# file name; noise; peak f.; mag.; duration
20211114220013156_FLZ-R0_met.fits;10.0557;26516.6;24.4356;0.170667
20211114220053434_FLZ-R0_snap.fits;11.0279;26496.1;8.69902;0
20211114220153508_FLZ-R0_snap.fits;11.2936;26450.7;10.4278;0
20211114220253583_FLZ-R0_snap.fits;8.92228;26469.7;8.42614;0
20211114220353658_FLZ-R0_snap.fits;11.3715;26449.2;8.16329;0
20211114220453732_FLZ-R0_snap.fits;10.5772;26450.7;9.59866;0
20211114220621455_FLZ-R0_met.fits;10.0467;26500.5;28.1431;0.341333
20211114220641252_FLZ-R0_met.fits;9.99647;26491.7;23.1374;0.341333
20211114220553807_FLZ-R0_snap.fits;9.17064;26480;7.31635;0
20211114220653882_FLZ-R0_snap.fits;11.4982;26452.1;8.59697;0
20211114220753956_FLZ-R0_snap.fits;9.50395;26507.8;7.59345;0
20211114220854031_FLZ-R0_snap.fits;10.3202;26460.9;7.875;0
20211114220954106_FLZ-R0_snap.fits;7.66619;26543;9.31519;0
20211114221054180_FLZ-R0_snap.fits;8.41437;26487.3;9.24357;0
20211114221154255_FLZ-R0_snap.fits;12.2879;26521;8.59058;0
20211114221254330_FLZ-R0_snap.fits;9.41703;26459.5;7.58919;0
20211114221431098_FLZ-R0_met.fits;10.8687;26547.4;83.9582;0.341333
20211114221354404_FLZ-R0_snap.fits;11.1072;26541.5;9.84898;0
20211114221532026_FLZ-R0_met.fits;8.79464;26503.4;18.4303;0.170667
20211114221454479_FLZ-R0_snap.fits;10.2313;26518.1;9.5798;0
20211114221554554_FLZ-R0_snap.fits;10.6245;26459.5;9.29921;0
20211114221656164_FLZ-R0_met.fits;10.1427;26509.3;26.7367;0.512
20211114221654628_FLZ-R0_snap.fits;9.41303;26459.5;10.2145;0
20211114221754703_FLZ-R0_snap.fits;11.2251;26471.2;7.51785;0
20211114221854778_FLZ-R0_snap.fits;9.52405;26465.3;9.62014;0
20211114222017380_FLZ-R0_met.fits;10.3135;26531.2;46.9947;0.341333
20211114221954852_FLZ-R0_snap.fits;9.35528;26543;10.3007;0
20211114222054927_FLZ-R0_snap.fits;11.1712;26543;7.75481;0
20211114222155002_FLZ-R0_snap.fits;11.5337;26521;9.0616;0
20211114222254735_FLZ-R0_met.fits;10.7981;26491.7;24.6262;1.024
20211114222255076_FLZ-R0_snap.fits;10.8664;26526.9;8.59398;0
20211114222355151_FLZ-R0_snap.fits;8.99039;26459.5;8.84164;0
20211114222540111_FLZ-R0_met.fits;12.6296;26488.8;44.012;0.170667
20211114222455226_FLZ-R0_snap.fits;10.8293;26506.3;10.4195;0
20211114222555300_FLZ-R0_snap.fits;11.0097;26535.6;8.16815;0
20211114222655375_FLZ-R0_snap.fits;9.60486;26519.5;6.31962;0
20211114222812346_FLZ-R0_met.fits;9.84955;26544.4;20.4622;0.170667
20211114222755450_FLZ-R0_snap.fits;9.74031;26504.9;8.93313;0
20211114222855524_FLZ-R0_snap.fits;10.5741;26534.2;7.91431;0
20211114222955599_FLZ-R0_snap.fits;10.694;26547.4;9.13727;0
20211114223055674_FLZ-R0_snap.fits;9.91144;26466.8;7.26328;0
20211114223155748_FLZ-R0_snap.fits;10.2414;26449.2;10.5708;0
20211114223305892_FLZ-R0_met.fits;11.8809;26504.9;43.2898;0.341333
20211114223255823_FLZ-R0_snap.fits;10.0225;26532.7;10.0415;0
20211114223355898_FLZ-R0_snap.fits;9.97908;26494.6;8.12944;0
20211114223455972_FLZ-R0_snap.fits;10.3373;26485.8;9.26258;0
20211114223556047_FLZ-R0_snap.fits;10.2811;26522.5;8.62457;0
20211114223656122_FLZ-R0_snap.fits;8.8793;26474.1;7.79481;0
20211114223756196_FLZ-R0_snap.fits;10.0963;26532.7;6.59582;0
20211114223856271_FLZ-R0_snap.fits;11.5313;26500.5;10.4544;0
20211114224015119_FLZ-R0_met.fits;9.1198;26525.4;18.8689;0.853333
20211114223956346_FLZ-R0_snap.fits;10.5161;26449.2;9.14081;0
20211114224056420_FLZ-R0_snap.fits;8.68347;26522.5;9.07713;0
20211114224156495_FLZ-R0_snap.fits;10.436;26487.3;7.8353;0
20211114224256570_FLZ-R0_snap.fits;9.8433;26474.1;9.04561;0
20211114224356644_FLZ-R0_snap.fits;10.0437;26469.7;8.11236;0
20211114224456719_FLZ-R0_snap.fits;10.2605;26541.5;11.0827;0
20211114224556794_FLZ-R0_snap.fits;10.4059;26481.4;10.422;0
20211114224656868_FLZ-R0_snap.fits;23.9207;26459.5;21.5685;0
20211114224756943_FLZ-R0_snap.fits;33.1312;26469.7;35.4324;0
20211114224857018_FLZ-R0_snap.fits;30.9666;26513.7;27.4507;0
20211114225020303_FLZ-R0_met.fits;16.6715;26531.2;51.3231;0.512
20211114224957092_FLZ-R0_snap.fits;25.128;26531.2;16.5893;0
20211114225057167_FLZ-R0_snap.fits;31.8031;26547.4;22.376;0
20211114225221647_FLZ-R0_met.fits;11.0914;26493.2;30.2311;0.170667
20211114225157242_FLZ-R0_snap.fits;30.483;26503.4;23.59;0
20211114225257316_FLZ-R0_snap.fits;13.0792;26485.8;14.8884;0
20211114225357391_FLZ-R0_snap.fits;9.64674;26526.9;8.64994;0
20211114225457466_FLZ-R0_snap.fits;11.8882;26465.3;7.92561;0
20211114225557540_FLZ-R0_snap.fits;9.66951;26455.1;9.68916;0
20211114225657615_FLZ-R0_snap.fits;8.96716;26503.4;11.6055;0
20211114225757690_FLZ-R0_snap.fits;10.1085;26528.3;8.74414;0
20211114225857764_FLZ-R0_snap.fits;9.58876;26490.2;8.42973;0
20211114225957839_FLZ-R0_snap.fits;11.3173;26531.2;7.0397;0
