# file name; noise; peak f.; mag.; duration
20211114125934714_FLZ-R0_met.fits;8.94502;26487.3;45.0344;0.170667
20211114130103631_FLZ-R0_met.fits;11.305;26519.5;78.2922;0.341333
20211114130013114_FLZ-R0_snap.fits;10.9372;26547.4;10.235;0
20211114130113188_FLZ-R0_snap.fits;8.93869;26519.5;9.60597;0
20211114130213263_FLZ-R0_snap.fits;10.2552;26456.5;7.60121;0
20211114130323236_FLZ-R0_met.fits;10.218;26503.4;22.803;0.512
20211114130313338_FLZ-R0_snap.fits;11.1404;26543;9.36344;0
20211114130413412_FLZ-R0_snap.fits;10.7843;26503.4;9.35534;0
20211114130513487_FLZ-R0_snap.fits;10.1385;26478.5;9.21851;0
20211114130613562_FLZ-R0_snap.fits;11.1443;26538.6;8.60498;0
20211114130713636_FLZ-R0_snap.fits;9.93467;26482.9;8.63963;0
20211114130813711_FLZ-R0_snap.fits;9.43934;26512.2;8.17386;0
20211114130913786_FLZ-R0_snap.fits;10.861;26455.1;6.91462;0
20211114131013860_FLZ-R0_snap.fits;7.60447;26456.5;8.50502;0
20211114131113935_FLZ-R0_snap.fits;11.9733;26481.4;9.51694;0
20211114131214010_FLZ-R0_snap.fits;10.2636;26484.4;10.3942;0
20211114131333540_FLZ-R0_met.fits;10.28;26484.4;21.9615;0.170667
20211114131314084_FLZ-R0_snap.fits;8.53807;26474.1;8.59974;0
20211114131414159_FLZ-R0_snap.fits;9.7646;26537.1;10.8016;0
20211114131514234_FLZ-R0_snap.fits;10.7733;26474.1;9.65891;0
20211114131614308_FLZ-R0_snap.fits;10.613;26506.3;9.08424;0
20211114131714383_FLZ-R0_snap.fits;9.32023;26460.9;9.19471;0
20211114131814458_FLZ-R0_snap.fits;10.6322;26484.4;9.47164;0
20211114131914532_FLZ-R0_snap.fits;10.1047;26547.4;7.35556;0
20211114132014607_FLZ-R0_snap.fits;9.39759;26452.1;8.99301;0
20211114132114682_FLZ-R0_snap.fits;10.4045;26506.3;7.94492;0
20211114132214756_FLZ-R0_snap.fits;10.7173;26526.9;9.39587;0
20211114132328314_FLZ-R0_met.fits;8.24773;26477.1;17.6594;0.170667
20211114132314831_FLZ-R0_snap.fits;10.1373;26545.9;7.265;0
20211114132414906_FLZ-R0_snap.fits;11.8587;26465.3;8.68218;0
20211114132546042_FLZ-R0_met.fits;10.0797;26510.7;39.7272;0.512
20211114132514980_FLZ-R0_snap.fits;9.57127;26528.3;8.6738;0
20211114132618127_FLZ-R0_met.fits;18.8215;26459.5;38.6272;0.170667
20211114132701647_FLZ-R0_met.fits;9.17992;26494.6;21.8946;0.170667
20211114132615055_FLZ-R0_snap.fits;8.71451;26497.6;9.95255;0
20211114132715130_FLZ-R0_snap.fits;10.6371;26507.8;6.61235;0
20211114132847119_FLZ-R0_met.fits;9.25274;26469.7;44.0341;0.170667
20211114132815204_FLZ-R0_snap.fits;10.8537;26490.2;7.42866;0
20211114132915279_FLZ-R0_snap.fits;10.3384;26526.9;9.21766;0
20211114133015354_FLZ-R0_snap.fits;14.117;26534.2;10.1007;0
20211114133117306_FLZ-R0_met.fits;16.5726;26469.7;56.6797;0.170667
20211114133155706_FLZ-R0_met.fits;9.7953;26468.3;30.0813;0.341333
20211114133115428_FLZ-R0_snap.fits;10.8681;26544.4;9.51488;0
20211114133215503_FLZ-R0_snap.fits;10.5495;26535.6;12.2685;0
20211114133315578_FLZ-R0_snap.fits;13.4991;26503.4;9.17544;0
20211114133415652_FLZ-R0_snap.fits;31.0737;26460.9;33.6113;0
20211114133515727_FLZ-R0_snap.fits;26.2847;26463.9;30.0735;0
20211114133615802_FLZ-R0_snap.fits;14.6604;26515.1;13.7115;0
20211114133719290_FLZ-R0_met.fits;12.8555;26460.9;57.0989;0.170667
20211114133715876_FLZ-R0_snap.fits;9.25296;26543;19.5423;0
20211114133815951_FLZ-R0_snap.fits;11.1884;26534.2;10.4555;0
20211114134006202_FLZ-R0_met.fits;33.0762;26544.4;95.6029;0.170667
20211114133916026_FLZ-R0_snap.fits;10.4503;26510.7;9.79967;0
20211114134016100_FLZ-R0_snap.fits;10.6178;26521;9.71135;0
20211114134116175_FLZ-R0_snap.fits;10.9594;26450.7;12.1924;0
20211114134216250_FLZ-R0_snap.fits;9.08941;26475.6;8.14308;0
20211114134316324_FLZ-R0_snap.fits;9.97899;26518.1;6.95335;0
20211114134416399_FLZ-R0_snap.fits;9.46075;26487.3;7.22418;0
20211114134516474_FLZ-R0_snap.fits;10.5924;26516.6;7.58959;0
20211114134616548_FLZ-R0_snap.fits;10.3036;26453.6;7.66697;0
20211114134716623_FLZ-R0_snap.fits;10.2108;26541.5;7.94368;0
20211114134816698_FLZ-R0_snap.fits;11.4797;26516.6;10.0957;0
20211114134949540_FLZ-R0_met.fits;9.23862;26477.1;48.1014;0.170667
20211114134916772_FLZ-R0_snap.fits;11.339;26452.1;8.05877;0
20211114135016847_FLZ-R0_snap.fits;8.95431;26484.4;8.44474;0
20211114135116922_FLZ-R0_snap.fits;10.5578;26449.2;9.32293;0
20211114135216996_FLZ-R0_snap.fits;9.9819;26480;7.90029;0
20211114135317071_FLZ-R0_snap.fits;9.86477;26481.4;7.25871;0
20211114135417146_FLZ-R0_snap.fits;9.18536;26515.1;11.3302;0
20211114135517220_FLZ-R0_snap.fits;9.55547;26472.7;8.00154;0
20211114135617295_FLZ-R0_snap.fits;9.91905;26513.7;8.85576;0
20211114135717370_FLZ-R0_snap.fits;9.27822;26531.2;10.0863;0
20211114135817444_FLZ-R0_snap.fits;10.5758;26525.4;9.11953;0
20211114135917519_FLZ-R0_snap.fits;10.2187;26526.9;9.9518;0
