# file name; noise; peak f.; mag.; duration
20211114090055268_FLZ-R0_snap.fits;10.1613;26487.3;7.89548;0
20211114090155343_FLZ-R0_snap.fits;9.51589;26507.8;8.85877;0
20211114090344911_FLZ-R0_met.fits;9.17125;26466.8;22.9946;0.512
20211114090255418_FLZ-R0_snap.fits;10.192;26500.5;8.92406;0
20211114090432356_FLZ-R0_met.fits;9.77542;26504.9;28.424;0.170667
20211114090355492_FLZ-R0_snap.fits;11.7569;26507.8;9.28075;0
20211114090455567_FLZ-R0_snap.fits;10.0223;26534.2;8.22299;0
20211114090555642_FLZ-R0_snap.fits;8.69784;26488.8;7.96369;0
20211114090655716_FLZ-R0_snap.fits;15.3362;26516.6;14.1503;0
20211114090755791_FLZ-R0_snap.fits;34.5452;26531.2;30.2901;0
20211114090855866_FLZ-R0_snap.fits;33.8011;26503.4;29.8873;0
20211114090955940_FLZ-R0_snap.fits;31.145;26459.5;22.5471;0
20211114091056015_FLZ-R0_snap.fits;32.1667;26462.4;25.7831;0
20211114091235855_FLZ-R0_met.fits;10.4757;26494.6;21.8158;0.170667
20211114091156090_FLZ-R0_snap.fits;16.397;26484.4;15.7611;0
20211114091256164_FLZ-R0_snap.fits;10.7277;26529.8;9.3905;0
20211114091356239_FLZ-R0_snap.fits;23.9147;26529.8;19.6266;0
20211114091517818_FLZ-R0_met.fits;10.2404;26537.1;29.0159;0.170667
20211114091534714_FLZ-R0_met.fits;11.1873;26506.3;23.9791;0.170667
20211114091456314_FLZ-R0_snap.fits;10.8144;26462.4;10.7196;0
20211114091556388_FLZ-R0_snap.fits;9.44255;26496.1;8.40911;0
20211114091656463_FLZ-R0_snap.fits;10.9845;26518.1;11.0008;0
20211114091756538_FLZ-R0_snap.fits;10.2797;26490.2;9.05105;0
20211114091856612_FLZ-R0_snap.fits;11.3809;26460.9;10.7478;0
20211114091956687_FLZ-R0_snap.fits;11.4622;26525.4;10.6385;0
20211114092056762_FLZ-R0_snap.fits;9.46471;26503.4;10.9762;0
20211114092156836_FLZ-R0_snap.fits;12.5689;26474.1;10.1549;0
20211114092256911_FLZ-R0_snap.fits;14.124;26540;6.56227;0
20211114092356986_FLZ-R0_snap.fits;10.4142;26543;10.5584;0
20211114092457060_FLZ-R0_snap.fits;31.6197;26466.8;25.5457;0
20211114092557135_FLZ-R0_snap.fits;21.2496;26478.5;19.1812;0
20211114092657210_FLZ-R0_snap.fits;9.99126;26513.7;7.09724;0
20211114092834490_FLZ-R0_met.fits;11.1227;26494.6;24.1802;0.170667
20211114092757284_FLZ-R0_snap.fits;12.4147;26488.8;8.67557;0
20211114092857359_FLZ-R0_snap.fits;10.1658;26490.2;10.3128;0
20211114092957434_FLZ-R0_snap.fits;12.275;26522.5;9.24308;0
20211114093057508_FLZ-R0_snap.fits;10.732;26521;11.0671;0
20211114093157583_FLZ-R0_snap.fits;12.7843;26494.6;10.0772;0
20211114093257658_FLZ-R0_snap.fits;9.08239;26538.6;9.21548;0
20211114093415140_FLZ-R0_met.fits;12.2538;26500.5;69.7873;0.341333
20211114093357732_FLZ-R0_snap.fits;12.5195;26482.9;9.37941;0
20211114093457807_FLZ-R0_snap.fits;9.32947;26460.9;10.7648;0
20211114093557882_FLZ-R0_snap.fits;9.93315;26482.9;9.02852;0
20211114093709732_FLZ-R0_met.fits;11.5017;26529.8;23.3834;0.341333
20211114093657956_FLZ-R0_snap.fits;10.6573;26453.6;7.17325;0
20211114093758031_FLZ-R0_snap.fits;12.0299;26474.1;7.14617;0
20211114093901007_FLZ-R0_met.fits;9.95648;26512.2;38.1389;0.512
20211114093858106_FLZ-R0_snap.fits;10.6929;26458;6.88512;0
20211114093958180_FLZ-R0_snap.fits;10.7028;26506.3;8.44469;0
20211114094058255_FLZ-R0_snap.fits;10.4109;26471.2;13.5309;0
20211114094211812_FLZ-R0_met.fits;12.0966;26547.4;31.826;0.170667
20211114094158330_FLZ-R0_snap.fits;12.05;26474.1;6.56861;0
20211114094301988_FLZ-R0_met.fits;8.45354;26491.7;20.2692;0.170667
20211114094258404_FLZ-R0_snap.fits;10.4143;26487.3;11.4391;0
20211114094358479_FLZ-R0_snap.fits;13.8911;26545.9;11.6925;0
20211114094458554_FLZ-R0_snap.fits;18.1997;26522.5;15.492;0
20211114094558628_FLZ-R0_snap.fits;37.1255;26449.2;35.746;0
20211114094658703_FLZ-R0_snap.fits;33.0534;26506.3;25.334;0
20211114094758778_FLZ-R0_snap.fits;11.5949;26480;10.0614;0
20211114094858852_FLZ-R0_snap.fits;11.6349;26453.6;9.29003;0
20211114095010703_FLZ-R0_met.fits;11.1967;26532.7;23.27;0.341333
20211114094958927_FLZ-R0_snap.fits;11.1408;26547.4;7.4551;0
20211114095059002_FLZ-R0_snap.fits;8.90232;26509.3;9.29444;0
20211114095220410_FLZ-R0_met.fits;8.30638;26502;23.6508;0.170667
20211114095159076_FLZ-R0_snap.fits;11.1372;26522.5;7.91714;0
20211114095259151_FLZ-R0_snap.fits;11.7146;26515.1;9.0932;0
20211114095359226_FLZ-R0_snap.fits;15.1097;26469.7;11.5256;0
20211114095554938_FLZ-R0_met.fits;10.2675;26472.7;29.7156;0.341333
20211114095459300_FLZ-R0_snap.fits;10.7575;26490.2;9.17379;0
20211114095559375_FLZ-R0_snap.fits;11.3406;26480;8.70468;0
20211114095659450_FLZ-R0_snap.fits;10.2167;26455.1;10.1175;0
20211114095759524_FLZ-R0_snap.fits;9.02205;26488.8;8.95033;0
20211114095859599_FLZ-R0_snap.fits;9.73942;26519.5;9.65466;0
20211114095959674_FLZ-R0_snap.fits;10.7479;26507.8;7.87196;0
