# file name; noise; peak f.; mag.; duration
20211114010019428_FLZ-R0_snap.fits;19.2601;26534.2;17.9988;0
20211114010119503_FLZ-R0_snap.fits;3.20227;26491.7;2.33777;0
20211114010219578_FLZ-R0_snap.fits;2.65561;26500.5;1.10861;0
20211114010319652_FLZ-R0_snap.fits;15.688;26449.2;14.3134;0
20211114010419727_FLZ-R0_snap.fits;34.8996;26537.1;32.6018;0
20211114010519802_FLZ-R0_snap.fits;29.5472;26497.6;19.7344;0
20211114010619876_FLZ-R0_snap.fits;22.356;26535.6;20.7614;0
20211114010719951_FLZ-R0_snap.fits;10.5341;26513.7;10.1203;0
20211114010820026_FLZ-R0_snap.fits;10.8095;26532.7;10.2588;0
20211114010920100_FLZ-R0_snap.fits;32.392;26541.5;29.5619;0
20211114011020175_FLZ-R0_snap.fits;33.0508;26503.4;27.3179;0
20211114011120250_FLZ-R0_snap.fits;29.2117;26494.6;21.0953;0
20211114011220324_FLZ-R0_snap.fits;33.9992;26491.7;24.877;0
20211114011320399_FLZ-R0_snap.fits;44.8237;26512.2;36.4747;0
20211114011420474_FLZ-R0_snap.fits;37.0599;26493.2;37.1696;0
20211114011520548_FLZ-R0_snap.fits;42.3179;26491.7;29.93;0
20211114011620623_FLZ-R0_snap.fits;45.2968;26468.3;29.0979;0
20211114011720698_FLZ-R0_snap.fits;44.4032;26465.3;29.7254;0
20211114011820772_FLZ-R0_snap.fits;25.3442;26547.4;23.5187;0
20211114011920847_FLZ-R0_snap.fits;45.1211;26465.3;33.7869;0
20211114012020922_FLZ-R0_snap.fits;31.8466;26529.8;24.0897;0
20211114012120996_FLZ-R0_snap.fits;26.7142;26535.6;35.4591;0
20211114012221071_FLZ-R0_snap.fits;20.0939;26488.8;21.0951;0
20211114012321146_FLZ-R0_snap.fits;33.1459;26519.5;30.0413;0
20211114012421220_FLZ-R0_snap.fits;19.2391;26449.2;16.7398;0
20211114012526756_FLZ-R0_met.fits;24.7968;26507.8;61.4335;0.170667
20211114012521295_FLZ-R0_snap.fits;34.2185;26481.4;29.8583;0
20211114012621370_FLZ-R0_snap.fits;31.21;26463.9;29.1162;0
20211114012721444_FLZ-R0_snap.fits;33.0435;26482.9;27.5604;0
20211114012821519_FLZ-R0_snap.fits;38.7344;26453.6;36.1722;0
20211114012921594_FLZ-R0_snap.fits;41.4752;26526.9;45.2862;0
20211114013021668_FLZ-R0_snap.fits;29.4396;26465.3;21.1502;0
20211114013121743_FLZ-R0_snap.fits;18.7814;26474.1;15.075;0
20211114013221818_FLZ-R0_snap.fits;40.5019;26462.4;40.4603;0
20211114013321892_FLZ-R0_snap.fits;33.7434;26487.3;27.3038;0
20211114013421967_FLZ-R0_snap.fits;33.5936;26488.8;23.2565;0
20211114013522042_FLZ-R0_snap.fits;55.6284;26545.9;74.2952;0
20211114013622116_FLZ-R0_snap.fits;43.6835;26532.7;64.4545;0
20211114013722191_FLZ-R0_snap.fits;49.3;26506.3;50.6663;0
20211114013822266_FLZ-R0_snap.fits;34.2224;26488.8;16.6279;0
20211114013922340_FLZ-R0_snap.fits;2.57528;26522.5;2.30618;0
20211114014022415_FLZ-R0_snap.fits;2.45667;26503.4;2.27881;0
20211114014122490_FLZ-R0_snap.fits;1.06838;26537.1;0.932051;0
20211114014222564_FLZ-R0_snap.fits;0.971507;26521;0.973678;0
20211114014322639_FLZ-R0_snap.fits;13.2785;26504.9;10.6044;0
20211114014422714_FLZ-R0_snap.fits;1.10334;26523.9;1.00508;0
20211114014522788_FLZ-R0_snap.fits;9.30101;26529.8;9.80614;0
20211114014622863_FLZ-R0_snap.fits;44.5893;26491.7;40.7921;0
20211114014722938_FLZ-R0_snap.fits;42.1542;26472.7;36.0528;0
20211114014902607_FLZ-R0_met.fits;4.34133;26510.7;10.0951;0.170667
20211114014823012_FLZ-R0_snap.fits;55.6532;26541.5;43.4249;0
20211114014923087_FLZ-R0_snap.fits;39.1585;26491.7;28.8845;0
20211114015023162_FLZ-R0_snap.fits;43.1724;26458;37.7058;0
20211114015123236_FLZ-R0_snap.fits;53.1685;26535.6;44.5433;0
20211114015223311_FLZ-R0_snap.fits;45.3307;26455.1;39.3372;0
20211114015323386_FLZ-R0_snap.fits;33.8341;26474.1;35.6153;0
20211114015423460_FLZ-R0_snap.fits;3.96064;26519.5;22.8819;0
20211114015538895_FLZ-R0_met.fits;3.89395;26450.7;8.3889;0.170667
20211114015523535_FLZ-R0_snap.fits;0.877155;26523.9;0.824295;0
20211114015647503_FLZ-R0_met.fits;1.37811;26497.6;3.14017;0.341333
20211114015623610_FLZ-R0_snap.fits;0.955398;26478.5;0.859491;0
20211114015723684_FLZ-R0_snap.fits;1.00181;26450.7;0.875436;0
20211114015823759_FLZ-R0_snap.fits;8.06004;26459.5;7.00732;0
20211114015923834_FLZ-R0_snap.fits;0.949666;26453.6;0.807793;0
