# file name; noise; peak f.; mag.; duration
20211114195932964_FLZ-R0_met.fits;12.3106;26504.9;69.1533;0.170667
20211114200044474_FLZ-R0_snap.fits;11.2652;26455.1;8.32738;0
20211114200144548_FLZ-R0_snap.fits;11.899;26490.2;7.15542;0
20211114200244623_FLZ-R0_snap.fits;8.81096;26485.8;10.825;0
20211114200344698_FLZ-R0_snap.fits;9.00619;26485.8;9.80526;0
20211114200444772_FLZ-R0_snap.fits;7.56236;26540;8.58428;0
20211114200544847_FLZ-R0_snap.fits;10.6771;26450.7;9.99225;0
20211114200704378_FLZ-R0_met.fits;9.50664;26509.3;21.6616;0.341333
20211114200644922_FLZ-R0_snap.fits;10.6886;26460.9;8.32036;0
20211114200744996_FLZ-R0_snap.fits;10.0765;26545.9;9.00048;0
20211114200845071_FLZ-R0_snap.fits;11.6388;26506.3;7.53451;0
20211114200945146_FLZ-R0_snap.fits;9.68524;26500.5;10.619;0
20211114201134543_FLZ-R0_met.fits;10.3123;26531.2;27.8202;0.512
20211114201045220_FLZ-R0_snap.fits;9.35667;26506.3;11.1411;0
20211114201145295_FLZ-R0_snap.fits;10.0209;26535.6;8.87306;0
20211114201245370_FLZ-R0_snap.fits;10.5757;26494.6;9.64491;0
20211114201345444_FLZ-R0_snap.fits;9.28124;26512.2;7.67444;0
20211114201445519_FLZ-R0_snap.fits;9.69692;26482.9;7.49285;0
20211114201634234_FLZ-R0_met.fits;11.0688;26491.7;25.9929;0.170667
20211114201545594_FLZ-R0_snap.fits;9.32885;26504.9;8.10923;0
20211114201645668_FLZ-R0_snap.fits;9.45134;26538.6;8.62412;0
20211114201745743_FLZ-R0_snap.fits;11.2358;26482.9;7.53592;0
20211114201845818_FLZ-R0_snap.fits;9.32579;26521;10.6407;0
20211114201945892_FLZ-R0_snap.fits;8.96218;26475.6;10.158;0
20211114202045967_FLZ-R0_snap.fits;9.36231;26465.3;9.87852;0
20211114202146042_FLZ-R0_snap.fits;9.30289;26531.2;9.86111;0
20211114202300623_FLZ-R0_met.fits;9.49407;26507.8;20.5121;0.170667
20211114202246116_FLZ-R0_snap.fits;10.7607;26500.5;8.92448;0
20211114202346191_FLZ-R0_snap.fits;13.8974;26544.4;10.6663;0
20211114202542415_FLZ-R0_met.fits;27.7888;26518.1;62.1538;0.170667
20211114202446266_FLZ-R0_snap.fits;26.677;26516.6;46.4918;0
20211114202546340_FLZ-R0_snap.fits;36.5981;26455.1;17.3678;0
20211114202646415_FLZ-R0_snap.fits;38.3399;26477.1;26.1481;0
20211114202746490_FLZ-R0_snap.fits;19.5443;26469.7;15.2589;0
20211114202846564_FLZ-R0_snap.fits;23.9344;26499;28.9025;0
20211114202946639_FLZ-R0_snap.fits;28.6369;26484.4;22.239;0
20211114203046714_FLZ-R0_snap.fits;32.4421;26523.9;27.395;0
20211114203146788_FLZ-R0_snap.fits;27.6895;26469.7;23.1429;0
20211114203246863_FLZ-R0_snap.fits;10.9474;26503.4;6.92738;0
20211114203346938_FLZ-R0_snap.fits;10.1611;26540;8.89814;0
20211114203447012_FLZ-R0_snap.fits;8.8711;26477.1;7.4385;0
20211114203630778_FLZ-R0_met.fits;10.2219;26543;27.0636;0.170667
20211114203547087_FLZ-R0_snap.fits;9.81029;26537.1;9.40552;0
20211114203647162_FLZ-R0_snap.fits;36.3764;26480;25.3214;0
20211114203747236_FLZ-R0_snap.fits;9.94581;26547.4;6.95339;0
20211114203847311_FLZ-R0_snap.fits;12.3698;26462.4;10.5514;0
20211114203947386_FLZ-R0_snap.fits;11.4318;26482.9;9.49207;0
20211114204047460_FLZ-R0_snap.fits;42.6248;26490.2;43.5081;0
20211114204147535_FLZ-R0_snap.fits;11.8414;26528.3;12.1098;0
20211114204247610_FLZ-R0_snap.fits;53.6797;26480;40.7546;0
20211114204347684_FLZ-R0_snap.fits;10.3017;26493.2;8.11216;0
20211114204536058_FLZ-R0_met.fits;11.8986;26485.8;97.122;0.341333
20211114204447759_FLZ-R0_snap.fits;34.7547;26477.1;28.1815;0
20211114204547834_FLZ-R0_snap.fits;8.74729;26538.6;8.06296;0
20211114204647908_FLZ-R0_snap.fits;11.0165;26468.3;7.91103;0
20211114204747983_FLZ-R0_snap.fits;11.915;26531.2;6.80007;0
20211114204848058_FLZ-R0_snap.fits;20.8504;26458;21.9996;0
20211114204948132_FLZ-R0_snap.fits;11.8072;26545.9;23.5377;0
20211114205048207_FLZ-R0_snap.fits;8.08823;26462.4;10.7515;0
20211114205148282_FLZ-R0_snap.fits;9.27987;26547.4;9.17533;0
20211114205248356_FLZ-R0_snap.fits;10.6055;26526.9;7.74753;0
20211114205348431_FLZ-R0_snap.fits;10.0934;26532.7;9.61668;0
20211114205448506_FLZ-R0_snap.fits;10.2832;26522.5;9.11464;0
20211114205548580_FLZ-R0_snap.fits;9.9241;26462.4;7.81087;0
20211114205648826_FLZ-R0_met.fits;8.70226;26518.1;26.1711;0.170667
20211114205648655_FLZ-R0_snap.fits;10.108;26522.5;10.2851;0
20211114205748730_FLZ-R0_snap.fits;9.98886;26488.8;8.05877;0
20211114205848804_FLZ-R0_snap.fits;8.86154;26460.9;9.56262;0
20211114205948879_FLZ-R0_snap.fits;15.4468;26466.8;14.3787;0
