# file name; noise; peak f.; mag.; duration
20211114135952847_FLZ-R0_met.fits;11.3141;26488.8;28.0292;0.170667
20211114140109135_FLZ-R0_met.fits;9.366;26496.1;39.1263;0.170667
20211114140017594_FLZ-R0_snap.fits;8.77323;26484.4;8.16637;0
20211114140117668_FLZ-R0_snap.fits;9.42754;26453.6;10.5326;0
20211114140217743_FLZ-R0_snap.fits;9.51272;26532.7;7.47043;0
20211114140317818_FLZ-R0_snap.fits;11.4152;26528.3;9.17199;0
20211114140417892_FLZ-R0_snap.fits;9.35683;26515.1;7.36934;0
20211114140520698_FLZ-R0_met.fits;10.0959;26504.9;56.8779;0.341333
20211114140517967_FLZ-R0_snap.fits;11.8412;26488.8;11.259;0
20211114140618042_FLZ-R0_snap.fits;8.35114;26469.7;10.451;0
20211114140752591_FLZ-R0_met.fits;9.42376;26513.7;30.3341;0.170667
20211114140718116_FLZ-R0_snap.fits;11.7428;26509.3;9.5131;0
20211114140818191_FLZ-R0_snap.fits;10.0163;26544.4;10.6309;0
20211114140918266_FLZ-R0_snap.fits;9.62012;26468.3;8.81154;0
20211114141025167_FLZ-R0_met.fits;9.36437;26480;20.3716;0.170667
20211114141018340_FLZ-R0_snap.fits;9.98313;26509.3;7.30586;0
20211114141118415_FLZ-R0_snap.fits;10.2359;26490.2;6.18167;0
20211114141218490_FLZ-R0_snap.fits;9.64417;26523.9;8.79633;0
20211114141403450_FLZ-R0_met.fits;8.61525;26509.3;21.0662;1.36533
20211114141318564_FLZ-R0_snap.fits;8.96339;26512.2;8.53562;0
20211114141418639_FLZ-R0_snap.fits;8.94875;26460.9;8.48025;0
20211114141551140_FLZ-R0_met.fits;10.3631;26475.6;29.3305;0.170667
20211114141518714_FLZ-R0_snap.fits;9.53279;26474.1;9.34628;0
20211114141710330_FLZ-R0_met.fits;9.96174;26490.2;29.7509;0.170667
20211114141618788_FLZ-R0_snap.fits;8.72617;26547.4;10.2673;0
20211114141718863_FLZ-R0_snap.fits;10.8474;26532.7;9.94375;0
20211114141818938_FLZ-R0_snap.fits;11.5138;26482.9;7.95525;0
20211114141941028_FLZ-R0_met.fits;10.2112;26491.7;34.1165;0.170667
20211114141919012_FLZ-R0_snap.fits;10.458;26516.6;11.128;0
20211114142053732_FLZ-R0_met.fits;10.2064;26497.6;21.0789;0.341333
20211114142019087_FLZ-R0_snap.fits;10.3866;26518.1;5.72562;0
20211114142119162_FLZ-R0_snap.fits;11.0326;26507.8;6.9319;0
20211114142219236_FLZ-R0_snap.fits;10.5466;26488.8;9.04539;0
20211114142319311_FLZ-R0_snap.fits;9.8337;26535.6;9.28807;0
20211114142419386_FLZ-R0_snap.fits;9.30861;26509.3;8.32161;0
20211114142519460_FLZ-R0_snap.fits;10.8359;26478.5;12.2378;0
20211114142654010_FLZ-R0_met.fits;11.1308;26491.7;23.3254;0.341333
20211114142619535_FLZ-R0_snap.fits;9.9941;26493.2;8.17909;0
20211114142719610_FLZ-R0_snap.fits;9.39714;26482.9;8.17675;0
20211114142819684_FLZ-R0_snap.fits;10.1959;26456.5;8.95301;0
20211114142919759_FLZ-R0_snap.fits;8.76884;26459.5;7.50263;0
20211114143019834_FLZ-R0_snap.fits;12.2565;26474.1;10.6354;0
20211114143119908_FLZ-R0_snap.fits;9.53283;26529.8;8.61295;0
20211114143219983_FLZ-R0_snap.fits;10.8802;26456.5;8.75161;0
20211114143320058_FLZ-R0_snap.fits;10.7222;26522.5;8.84854;0
20211114143441124_FLZ-R0_met.fits;14.0319;26502;43.6756;0.341333
20211114143420132_FLZ-R0_snap.fits;27.0912;26480;17.385;0
20211114143520207_FLZ-R0_snap.fits;10.9298;26450.7;8.64625;0
20211114143620282_FLZ-R0_snap.fits;27.2694;26540;25.3941;0
20211114143720356_FLZ-R0_snap.fits;10.6316;26541.5;9.48386;0
20211114143824015_FLZ-R0_met.fits;9.99627;26488.8;40.0703;0.341333
20211114143820431_FLZ-R0_snap.fits;9.65945;26519.5;6.46065;0
20211114143920506_FLZ-R0_snap.fits;12.807;26480;10.6994;0
20211114144020580_FLZ-R0_snap.fits;14.7006;26469.7;13.4379;0
20211114144120655_FLZ-R0_snap.fits;9.09969;26449.2;8.97907;0
20211114144223460_FLZ-R0_met.fits;9.55214;26512.2;21.4958;0.170667
20211114144220730_FLZ-R0_snap.fits;11.3054;26522.5;8.64574;0
20211114144320804_FLZ-R0_snap.fits;10.3981;26515.1;9.55013;0
20211114144420879_FLZ-R0_snap.fits;10.2495;26480;6.62194;0
20211114144548602_FLZ-R0_met.fits;10.9743;26487.3;45.66;0.170667
20211114144520954_FLZ-R0_snap.fits;9.36811;26518.1;8.67842;0
20211114144715130_FLZ-R0_met.fits;9.80073;26482.9;44.1697;0.341333
20211114144621028_FLZ-R0_snap.fits;10.4181;26540;10.9791;0
20211114144721103_FLZ-R0_snap.fits;9.5806;26481.4;8.9867;0
20211114144821178_FLZ-R0_snap.fits;11.2512;26529.8;11.9954;0
20211114144921252_FLZ-R0_snap.fits;9.29186;26506.3;8.36861;0
20211114145021327_FLZ-R0_snap.fits;10.446;26521;7.99969;0
20211114145121402_FLZ-R0_snap.fits;8.96889;26504.9;8.54255;0
20211114145221476_FLZ-R0_snap.fits;11.613;26469.7;8.66815;0
20211114145321551_FLZ-R0_snap.fits;10.224;26531.2;9.77651;0
20211114145421626_FLZ-R0_snap.fits;10.1254;26510.7;8.0718;0
20211114145521700_FLZ-R0_snap.fits;8.473;26453.6;9.73491;0
20211114145635940_FLZ-R0_met.fits;10.3455;26471.2;37.6612;0.341333
20211114145621775_FLZ-R0_snap.fits;8.521;26481.4;10.6622;0
20211114145721850_FLZ-R0_snap.fits;11.0509;26510.7;10.3558;0
20211114145821924_FLZ-R0_snap.fits;10.6398;26529.8;9.90524;0
20211114145921999_FLZ-R0_snap.fits;10.9;26507.8;7.47982;0
