# file name; noise; peak f.; mag.; duration
20211114210048954_FLZ-R0_snap.fits;19.1723;26449.2;12.5796;0
20211114210223162_FLZ-R0_met.fits;12.4183;26513.7;34.8542;0.170667
20211114210149028_FLZ-R0_snap.fits;12.8321;26453.6;8.6844;0
20211114210249103_FLZ-R0_snap.fits;9.2606;26493.2;8.75616;0
20211114210349178_FLZ-R0_snap.fits;8.55193;26469.7;10.8341;0
20211114210449252_FLZ-R0_snap.fits;10.0146;26540;7.45158;0
20211114210549327_FLZ-R0_snap.fits;9.93382;26475.6;7.45448;0
20211114210649402_FLZ-R0_snap.fits;9.89011;26537.1;9.67413;0
20211114210753402_FLZ-R0_met.fits;9.87231;26519.5;26.5621;0.341333
20211114210749476_FLZ-R0_snap.fits;8.19687;26500.5;8.78276;0
20211114210849551_FLZ-R0_snap.fits;8.55156;26481.4;8.16313;0
20211114211002767_FLZ-R0_met.fits;9.7012;26509.3;29.4484;0.170667
20211114210949626_FLZ-R0_snap.fits;11.122;26478.5;6.5579;0
20211114211049700_FLZ-R0_snap.fits;9.22763;26465.3;9.66453;0
20211114211149775_FLZ-R0_snap.fits;8.99709;26521;7.33543;0
20211114211249850_FLZ-R0_snap.fits;10.8795;26477.1;12.1764;0
20211114211349924_FLZ-R0_snap.fits;9.06659;26456.5;7.75709;0
20211114211449999_FLZ-R0_snap.fits;10.153;26488.8;7.11707;0
20211114211634106_FLZ-R0_met.fits;8.59734;26503.4;18.2873;0.512
20211114211550074_FLZ-R0_snap.fits;10.4386;26534.2;8.75675;0
20211114211734863_FLZ-R0_met.fits;10.6295;26493.2;21.5093;0.170667
20211114211650148_FLZ-R0_snap.fits;11.1747;26497.6;8.34153;0
20211114211750223_FLZ-R0_snap.fits;9.13682;26516.6;8.60686;0
20211114211850298_FLZ-R0_snap.fits;10.9529;26547.4;11.309;0
20211114211950372_FLZ-R0_snap.fits;8.47262;26518.1;9.92555;0
20211114212050447_FLZ-R0_snap.fits;10.2321;26538.6;10.4595;0
20211114212150522_FLZ-R0_snap.fits;9.07487;26518.1;10.0677;0
20211114212250596_FLZ-R0_snap.fits;10.1299;26509.3;10.4572;0
20211114212350671_FLZ-R0_snap.fits;10.6541;26465.3;11.5109;0
20211114212450746_FLZ-R0_snap.fits;10.6562;26510.7;9.20157;0
20211114212550820_FLZ-R0_snap.fits;9.23224;26510.7;8.90334;0
20211114212650895_FLZ-R0_snap.fits;8.94316;26528.3;9.65712;0
20211114212750970_FLZ-R0_snap.fits;11.1865;26540;8.08511;0
20211114212901626_FLZ-R0_met.fits;9.38758;26512.2;24.6358;0.341333
20211114212851044_FLZ-R0_snap.fits;10.1248;26485.8;7.29814;0
20211114212951119_FLZ-R0_snap.fits;11.2356;26497.6;7.84561;0
20211114213124986_FLZ-R0_met.fits;10.358;26478.5;22.9047;0.170667
20211114213051194_FLZ-R0_snap.fits;10.4691;26540;9.52869;0
20211114213151268_FLZ-R0_snap.fits;8.23946;26452.1;7.24981;0
20211114213317626_FLZ-R0_met.fits;13.1284;26512.2;105.281;0.341333
20211114213251343_FLZ-R0_snap.fits;10.9077;26544.4;9.76109;0
20211114213351418_FLZ-R0_snap.fits;10.9978;26509.3;9.8961;0
20211114213451492_FLZ-R0_snap.fits;9.58401;26463.9;9.71905;0
20211114213551567_FLZ-R0_snap.fits;11.0167;26469.7;8.85644;0
20211114213652666_FLZ-R0_met.fits;7.89298;26490.2;15.8773;0.170667
20211114213736868_FLZ-R0_met.fits;10.407;26488.8;21.4443;0.341333
20211114213651642_FLZ-R0_snap.fits;10.5183;26475.6;10.1405;0
20211114213751716_FLZ-R0_snap.fits;10.7774;26509.3;10.913;0
20211114213851791_FLZ-R0_snap.fits;10.658;26453.6;8.60759;0
20211114213951866_FLZ-R0_snap.fits;9.25881;26541.5;8.80037;0
20211114214051940_FLZ-R0_snap.fits;10.1163;26485.8;10.8912;0
20211114214152015_FLZ-R0_snap.fits;11.5003;26547.4;8.86836;0
20211114214252090_FLZ-R0_snap.fits;9.87993;26538.6;10.6073;0
20211114214352164_FLZ-R0_snap.fits;10.4665;26484.4;8.56616;0
20211114214452239_FLZ-R0_snap.fits;9.84402;26513.7;11.7654;0
20211114214552314_FLZ-R0_snap.fits;11.482;26500.5;9.02597;0
20211114214652388_FLZ-R0_snap.fits;9.66511;26469.7;10.367;0
20211114214759290_FLZ-R0_met.fits;9.60088;26502;23.5963;0.341333
20211114214752463_FLZ-R0_snap.fits;9.60477;26487.3;7.72186;0
20211114214852538_FLZ-R0_snap.fits;9.51264;26545.9;7.92726;0
20211114214952612_FLZ-R0_snap.fits;10.6862;26529.8;10.6833;0
20211114215052687_FLZ-R0_snap.fits;9.76938;26477.1;13.439;0
20211114215152762_FLZ-R0_snap.fits;10.231;26504.9;9.12921;0
20211114215327823_FLZ-R0_met.fits;9.5034;26485.8;19.761;0.170667
20211114215252836_FLZ-R0_snap.fits;11.3321;26490.2;8.84141;0
20211114215352911_FLZ-R0_snap.fits;8.71479;26463.9;9.02937;0
20211114215452986_FLZ-R0_snap.fits;9.35364;26523.9;10.7575;0
20211114215553060_FLZ-R0_snap.fits;10.0008;26532.7;8.64942;0
20211114215653135_FLZ-R0_snap.fits;12.4696;26502;7.92018;0
20211114215753210_FLZ-R0_snap.fits;8.53671;26540;8.24087;0
20211114215853284_FLZ-R0_snap.fits;11.1583;26478.5;11.5088;0
20211114215953359_FLZ-R0_snap.fits;10.277;26453.6;9.03433;0
