# file name; noise; peak f.; mag.; duration
20211114000014948_FLZ-R0_snap.fits;30.8193;26487.3;28.1048;0
20211114000115023_FLZ-R0_snap.fits;41.4384;26535.6;32.8773;0
20211114000215098_FLZ-R0_snap.fits;40.1423;26545.9;39.613;0
20211114000315172_FLZ-R0_snap.fits;54.5129;26496.1;49.9403;0
20211114000415247_FLZ-R0_snap.fits;45.727;26535.6;36.6267;0
20211114000515322_FLZ-R0_snap.fits;52.4678;26469.7;40.2542;0
20211114000643727_FLZ-R0_met.fits;4.66258;26478.5;9.45738;0.170667
20211114000615396_FLZ-R0_snap.fits;38.3017;26469.7;38.983;0
20211114000715471_FLZ-R0_snap.fits;26.2176;26491.7;32.6673;0
20211114000815546_FLZ-R0_snap.fits;3.99271;26480;26.6976;0
20211114000957263_FLZ-R0_met.fits;15.1347;26485.8;30.9072;0.170667
20211114000915620_FLZ-R0_snap.fits;12.2808;26532.7;8.61243;0
20211114001015695_FLZ-R0_snap.fits;1.09993;26463.9;0.953551;0
20211114001115770_FLZ-R0_snap.fits;1.03323;26523.9;0.859741;0
20211114001215844_FLZ-R0_snap.fits;0.927864;26466.8;1.05966;0
20211114001315919_FLZ-R0_snap.fits;0.799608;26547.4;0.705462;0
20211114001415994_FLZ-R0_snap.fits;0.921727;26523.9;0.83675;0
20211114001516068_FLZ-R0_snap.fits;28.1302;26449.2;33.3167;0
20211114001616143_FLZ-R0_snap.fits;17.8377;26516.6;27.3374;0
20211114001716218_FLZ-R0_snap.fits;21.0018;26506.3;18.5069;0
20211114001816292_FLZ-R0_snap.fits;2.2695;26526.9;2.39844;0
20211114001916367_FLZ-R0_snap.fits;1.90095;26491.7;1.64172;0
20211114002016442_FLZ-R0_snap.fits;1.14243;26450.7;0.785589;0
20211114002116516_FLZ-R0_snap.fits;25.1298;26515.1;28.3439;0
20211114002234511_FLZ-R0_met.fits;1.90068;26481.4;4.23768;0.170667
20211114002216591_FLZ-R0_snap.fits;27.7002;26541.5;25.7309;0
20211114002358820_FLZ-R0_met.fits;2.26514;26472.7;4.9069;0.170667
20211114002316666_FLZ-R0_snap.fits;58.4482;26516.6;49.133;0
20211114002430052_FLZ-R0_met.fits;9.13004;26455.1;18.3919;0.341333
20211114002416740_FLZ-R0_snap.fits;11.9439;26543;10.696;0
20211114002516815_FLZ-R0_snap.fits;6.47575;26543;6.9916;0
20211114002616890_FLZ-R0_snap.fits;1.0004;26449.2;0.930246;0
20211114002716964_FLZ-R0_snap.fits;0.936143;26515.1;0.858441;0
20211114002817039_FLZ-R0_snap.fits;0.826986;26507.8;0.78011;0
20211114002917114_FLZ-R0_snap.fits;14.2359;26477.1;252.682;0
20211114003014628_FLZ-R0_met.fits;10.7081;26499;73.5624;3.75467
20211114003017188_FLZ-R0_snap.fits;37.8761;26460.9;34.0699;0
20211114003117263_FLZ-R0_snap.fits;47.8523;26472.7;46.702;0
20211114003217338_FLZ-R0_snap.fits;38.9317;26472.7;31.6276;0
20211114003317412_FLZ-R0_snap.fits;43.7652;26452.1;43.9967;0
20211114003417487_FLZ-R0_snap.fits;43.8336;26484.4;28.9895;0
20211114003517562_FLZ-R0_snap.fits;33.7501;26455.1;25.7419;0
20211114003617636_FLZ-R0_snap.fits;40.8871;26475.6;37.4106;0
20211114003717711_FLZ-R0_snap.fits;46.4092;26480;56.8814;0
20211114003817786_FLZ-R0_snap.fits;25.1229;26491.7;28.3571;0
20211114003917860_FLZ-R0_snap.fits;42.7862;26528.3;48.1815;0
20211114004017935_FLZ-R0_snap.fits;35.8457;26490.2;30.8364;0
20211114004120570_FLZ-R0_met.fits;1.87138;26452.1;3.74279;0.170667
20211114004118010_FLZ-R0_snap.fits;26.3585;26538.6;20.4645;0
20211114004218084_FLZ-R0_snap.fits;37.6297;26469.7;42.4347;0
20211114004318159_FLZ-R0_snap.fits;21.1113;26544.4;16.2075;0
20211114004458340_FLZ-R0_met.fits;10.6844;26544.4;25.2373;0.341333
20211114004418234_FLZ-R0_snap.fits;1.47976;26450.7;1.10283;0
20211114004552442_FLZ-R0_met.fits;3.74576;26465.3;7.60712;0.170667
20211114004518308_FLZ-R0_snap.fits;0.816959;26509.3;0.905849;0
20211114004711460_FLZ-R0_met.fits;9.56299;26494.6;20.5733;0.170667
20211114004618383_FLZ-R0_snap.fits;2.15745;26478.5;2.1962;0
20211114004718458_FLZ-R0_snap.fits;0.955276;26499;0.89147;0
20211114004818532_FLZ-R0_snap.fits;21.6559;26488.8;39.2322;0
20211114004918607_FLZ-R0_snap.fits;24.54;26458;12.7878;0
20211114005018682_FLZ-R0_snap.fits;20.5226;26463.9;17.4732;0
20211114005118756_FLZ-R0_snap.fits;51.4055;26516.6;37.2838;0
20211114005218831_FLZ-R0_snap.fits;39.7467;26523.9;29.7001;0
20211114005318906_FLZ-R0_snap.fits;12.2908;26538.6;10.872;0
20211114005418980_FLZ-R0_snap.fits;31.4199;26475.6;33.6128;0
20211114005519055_FLZ-R0_snap.fits;29.5674;26513.7;26.4352;0
20211114005619130_FLZ-R0_snap.fits;34.5918;26472.7;45.0345;0
20211114005719204_FLZ-R0_snap.fits;4.9897;26547.4;35.4733;0
20211114005819279_FLZ-R0_snap.fits;9.55291;26462.4;8.8906;0
20211114005919354_FLZ-R0_snap.fits;4.53331;26468.3;3.95258;0
