# file name; noise; peak f.; mag.; duration
20211114040058810_FLZ-R0_met.fits;13.2602;26532.7;27.7004;0.170667
20211114040124751_FLZ-R0_met.fits;15.3272;26528.3;31.8178;0.170667
20211114040032868_FLZ-R0_snap.fits;2.31763;26518.1;2.13236;0
20211114040132943_FLZ-R0_snap.fits;24.4326;26487.3;21.7525;0
20211114040233018_FLZ-R0_snap.fits;60.6622;26490.2;42.0146;0
20211114040333092_FLZ-R0_snap.fits;36.3481;26532.7;33.2091;0
20211114040433167_FLZ-R0_snap.fits;12.5999;26474.1;14.8924;0
20211114040533242_FLZ-R0_snap.fits;24.6602;26521;19.365;0
20211114040633316_FLZ-R0_snap.fits;31.9583;26455.1;28.8553;0
20211114040733391_FLZ-R0_snap.fits;33.0112;26523.9;22.0867;0
20211114040833466_FLZ-R0_snap.fits;29.6098;26535.6;28.4368;0
20211114040933540_FLZ-R0_snap.fits;40.9648;26466.8;43.0276;0
20211114041033615_FLZ-R0_snap.fits;18.8242;26532.7;17.8406;0
20211114041133690_FLZ-R0_snap.fits;40.8632;26484.4;39.233;0
20211114041233764_FLZ-R0_snap.fits;22.7222;26535.6;24.6764;0
20211114041333839_FLZ-R0_snap.fits;34.1938;26465.3;27.5375;0
20211114041433914_FLZ-R0_snap.fits;4.92499;26469.7;4.60688;0
20211114041533988_FLZ-R0_snap.fits;1.82162;26474.1;1.7671;0
20211114041634063_FLZ-R0_snap.fits;1.4056;26538.6;1.23116;0
20211114041734138_FLZ-R0_snap.fits;0.991345;26500.5;0.944675;0
20211114041834212_FLZ-R0_snap.fits;4.35787;26458;0.835824;0
20211114041934287_FLZ-R0_snap.fits;15.0215;26522.5;1.21264;0
20211114042110031_FLZ-R0_met.fits;17.2434;26477.1;245.692;0.512
20211114042034362_FLZ-R0_snap.fits;31.1551;26538.6;34.4414;0
20211114042134436_FLZ-R0_snap.fits;33.3432;26462.4;33.5982;0
20211114042234511_FLZ-R0_snap.fits;28.7502;26468.3;20.8042;0
20211114042334586_FLZ-R0_snap.fits;22.2742;26543;27.7655;0
20211114042434660_FLZ-R0_snap.fits;11.6639;26503.4;9.32217;0
20211114042622351_FLZ-R0_met.fits;13.8697;26537.1;32.668;0.170667
20211114042534735_FLZ-R0_snap.fits;10.6081;26490.2;11.9538;0
20211114042714916_FLZ-R0_met.fits;20.3231;26494.6;52.5979;0.341333
20211114042634810_FLZ-R0_snap.fits;12.5061;26490.2;16.1443;0
20211114042734884_FLZ-R0_snap.fits;20.8089;26450.7;17.24;0
20211114042834959_FLZ-R0_snap.fits;30.21;26462.4;23.7804;0
20211114042935034_FLZ-R0_snap.fits;36.8987;26506.3;30.0147;0
20211114043035108_FLZ-R0_snap.fits;60.0112;26490.2;42.7588;0
20211114043135183_FLZ-R0_snap.fits;43.1479;26452.1;46.3337;0
20211114043235258_FLZ-R0_snap.fits;49.0294;26449.2;38.0271;0
20211114043335332_FLZ-R0_snap.fits;25.5824;26477.1;18.3348;0
20211114043445988_FLZ-R0_met.fits;11.3418;26490.2;45.4534;0.170667
20211114043435407_FLZ-R0_snap.fits;38.3484;26522.5;53.0761;0
20211114043535482_FLZ-R0_snap.fits;34.4416;26455.1;45.9936;0
20211114043635556_FLZ-R0_snap.fits;34.7405;26518.1;45.0553;0
20211114043735631_FLZ-R0_snap.fits;32.445;26500.5;29.9349;0
20211114043835706_FLZ-R0_snap.fits;25.2284;26463.9;25.8625;0
20211114043935780_FLZ-R0_snap.fits;26.6261;26458;22.4047;0
20211114044035855_FLZ-R0_snap.fits;33.9602;26462.4;27.4053;0
20211114044135930_FLZ-R0_snap.fits;32.063;26482.9;27.4098;0
20211114044236004_FLZ-R0_snap.fits;26.7837;26544.4;25.797;0
20211114044336079_FLZ-R0_snap.fits;24.4568;26506.3;31.7945;0
20211114044436154_FLZ-R0_snap.fits;37.5368;26488.8;23.7622;0
20211114044536228_FLZ-R0_snap.fits;30.2291;26474.1;37.1041;0
20211114044636303_FLZ-R0_snap.fits;26.8062;26502;20.7094;0
20211114044736378_FLZ-R0_snap.fits;46.1319;26529.8;38.7237;0
20211114044836452_FLZ-R0_snap.fits;32.184;26522.5;26.3828;0
20211114044936527_FLZ-R0_snap.fits;42.7941;26494.6;39.8632;0
20211114045036602_FLZ-R0_snap.fits;20.7204;26472.7;23.2714;0
20211114045136676_FLZ-R0_snap.fits;1.49417;26510.7;1.27002;0
20211114045236751_FLZ-R0_snap.fits;27.4332;26534.2;2.30791;0
20211114045336826_FLZ-R0_snap.fits;17.8904;26503.4;24.462;0
20211114045436900_FLZ-R0_snap.fits;42.872;26534.2;42.3415;0
20211114045536975_FLZ-R0_snap.fits;37.3487;26510.7;31.4499;0
20211114045637050_FLZ-R0_snap.fits;46.58;26500.5;45.3198;0
20211114045737124_FLZ-R0_snap.fits;48.4129;26477.1;57.2364;0
20211114045837199_FLZ-R0_snap.fits;55.9108;26496.1;33.2235;0
20211114045937274_FLZ-R0_snap.fits;52.2003;26544.4;43.1686;0
