# file name; noise; peak f.; mag.; duration
20230322150106867_SVAKOV-R12_met.fits;0.878912;26504.9;1.88813;0.170667
20230322150021811_SVAKOV-R12_snap.fits;0.82436;26500.5;0.907189;0
20230322150121886_SVAKOV-R12_snap.fits;0.951796;26459.5;1.12672;0
20230322150221961_SVAKOV-R12_snap.fits;0.958312;26503.4;1.08015;0
20230322150322035_SVAKOV-R12_snap.fits;0.912652;26541.5;0.62858;0
20230322150422110_SVAKOV-R12_snap.fits;0.769322;26512.2;0.68883;0
20230322150522185_SVAKOV-R12_snap.fits;1.07726;26490.2;0.963711;0
20230322150622259_SVAKOV-R12_snap.fits;0.898166;26513.7;0.670933;0
20230322150722334_SVAKOV-R12_snap.fits;0.809285;26525.4;0.903282;0
20230322150900126_SVAKOV-R12_met.fits;0.901477;26499;2.8854;0.170667
20230322150913950_SVAKOV-R12_met.fits;0.866644;26538.6;2.88311;0.170667
20230322150822409_SVAKOV-R12_snap.fits;0.90211;26544.4;0.780763;0
20230322150922483_SVAKOV-R12_snap.fits;1.01912;26541.5;0.879816;0
20230322151022558_SVAKOV-R12_snap.fits;0.974587;26534.2;0.974421;0
20230322151208201_SVAKOV-R12_met.fits;1.02042;26494.6;2.57021;0.853333
20230322151122633_SVAKOV-R12_snap.fits;0.930664;26518.1;0.915297;0
20230322151301278_SVAKOV-R12_met.fits;1.02415;26468.3;2.47325;0.170667
20230322151305033_SVAKOV-R12_met.fits;0.997188;26497.6;2.38358;0.341333
20230322151222707_SVAKOV-R12_snap.fits;0.930406;26509.3;0.873019;0
20230322151416371_SVAKOV-R12_met.fits;0.82171;26503.4;7.40926;0.512
20230322151322782_SVAKOV-R12_snap.fits;0.688325;26449.2;0.937911;0
20230322151437705_SVAKOV-R12_met.fits;0.899954;26500.5;2.85566;0.170667
20230322151503987_SVAKOV-R12_met.fits;0.841001;26509.3;5.33089;0.170667
20230322151422857_SVAKOV-R12_snap.fits;1.01033;26537.1;0.80848;0
20230322151616521_SVAKOV-R12_met.fits;0.918556;26500.5;2.664;0.170667
20230322151522931_SVAKOV-R12_snap.fits;0.892244;26485.8;0.633552;0
20230322151623006_SVAKOV-R12_snap.fits;0.987823;26463.9;0.841624;0
20230322151723081_SVAKOV-R12_snap.fits;0.934964;26540;1.13013;0
20230322151819059_SVAKOV-R12_met.fits;0.942721;26526.9;2.49912;0.853333
20230322151835614_SVAKOV-R12_met.fits;0.757748;26496.1;2.10916;0.170667
20230322151823155_SVAKOV-R12_snap.fits;0.975252;26458;0.799758;0
20230322151938249_SVAKOV-R12_met.fits;0.967902;26519.5;29.4789;0.682667
20230322152002483_SVAKOV-R12_met.fits;0.964655;26499;3.5875;0.512
20230322151923230_SVAKOV-R12_snap.fits;0.912262;26544.4;0.971089;0
20230322152106313_SVAKOV-R12_met.fits;1.03803;26547.4;4.84561;0.341333
20230322152023305_SVAKOV-R12_snap.fits;0.808313;26513.7;0.70032;0
20230322152123379_SVAKOV-R12_snap.fits;0.874285;26518.1;0.837656;0
20230322152223454_SVAKOV-R12_snap.fits;1.13478;26450.7;0.962274;0
20230322152323529_SVAKOV-R12_snap.fits;1.14804;26513.7;0.997071;0
20230322152516681_SVAKOV-R12_met.fits;0.993544;26504.9;3.18351;0.170667
20230322152423603_SVAKOV-R12_snap.fits;0.86471;26515.1;1.01971;0
20230322152523678_SVAKOV-R12_snap.fits;0.875004;26497.6;0.78271;0
20230322152623753_SVAKOV-R12_snap.fits;0.968288;26525.4;0.914642;0
20230322152723827_SVAKOV-R12_snap.fits;1.03088;26471.2;0.719194;0
20230322152823902_SVAKOV-R12_snap.fits;0.928446;26450.7;0.868751;0
20230322152923977_SVAKOV-R12_snap.fits;1.10753;26475.6;1.14971;0
20230322153024051_SVAKOV-R12_snap.fits;1.00628;26493.2;1.10401;0
20230322153158259_SVAKOV-R12_met.fits;0.833181;26499;5.19293;0.341333
20230322153124126_SVAKOV-R12_snap.fits;0.960157;26525.4;0.912521;0
20230322153224201_SVAKOV-R12_snap.fits;1.22952;26493.2;0.868194;0
20230322153324275_SVAKOV-R12_snap.fits;0.85279;26502;0.841892;0
20230322153424350_SVAKOV-R12_snap.fits;0.941396;26469.7;0.838618;0
20230322153524425_SVAKOV-R12_snap.fits;1.10935;26525.4;0.91872;0
20230322153704094_SVAKOV-R12_met.fits;0.76834;26528.3;1.82398;0.170667
20230322153624499_SVAKOV-R12_snap.fits;0.998437;26453.6;1.04573;0
20230322153724574_SVAKOV-R12_snap.fits;0.937474;26513.7;0.725114;0
20230322153851614_SVAKOV-R12_met.fits;0.863368;26506.3;3.49567;0.341333
20230322153824649_SVAKOV-R12_snap.fits;0.863505;26484.4;0.91118;0
20230322153924723_SVAKOV-R12_snap.fits;0.882485;26502;1.7824;0
20230322154023262_SVAKOV-R12_met.fits;0.882485;26502;1.7824;0.170667
20230322154024798_SVAKOV-R12_snap.fits;0.837323;26497.6;0.817639;0
20230322154209417_SVAKOV-R12_met.fits;0.935051;26499;2.20881;0.341333
20230322154124873_SVAKOV-R12_snap.fits;0.857108;26504.9;0.707684;0
20230322154224947_SVAKOV-R12_snap.fits;0.813357;26496.1;0.685409;0
20230322154325022_SVAKOV-R12_snap.fits;0.849052;26497.6;0.707348;0
20230322154425097_SVAKOV-R12_snap.fits;0.950911;26493.2;0.894133;0
20230322154525171_SVAKOV-R12_snap.fits;0.991495;26497.6;0.789479;0
20230322154625246_SVAKOV-R12_snap.fits;0.991648;26478.5;0.837638;0
20230322154735561_SVAKOV-R12_met.fits;0.93112;26500.5;3.32003;0.853333
20230322154725321_SVAKOV-R12_snap.fits;0.867618;26547.4;0.991954;0
20230322154825395_SVAKOV-R12_snap.fits;1.07221;26512.2;0.941155;0
20230322154925470_SVAKOV-R12_snap.fits;0.942083;26494.6;0.863418;0
20230322155025545_SVAKOV-R12_snap.fits;0.919998;26488.8;0.769348;0
20230322155125619_SVAKOV-R12_snap.fits;0.94246;26547.4;0.975785;0
20230322155225694_SVAKOV-R12_snap.fits;0.839372;26497.6;0.718923;0
20230322155325769_SVAKOV-R12_snap.fits;0.846664;26485.8;0.948916;0
20230322155425843_SVAKOV-R12_snap.fits;0.766642;26493.2;0.81177;0
20230322155525918_SVAKOV-R12_snap.fits;0.813591;26477.1;0.67593;0
20230322155625993_SVAKOV-R12_snap.fits;0.802874;26493.2;0.671948;0
20230322155726067_SVAKOV-R12_snap.fits;0.749658;26450.7;0.854573;0
20230322155826142_SVAKOV-R12_snap.fits;0.800562;26496.1;0.783784;0
20230322155926217_SVAKOV-R12_snap.fits;0.847248;26509.3;0.991798;0
