# file name; noise; peak f.; mag.; duration
20230322065922078_SVAKOV-R12_met.fits;1.00925;26545.9;2.5315;0.341333
20230322070000478_SVAKOV-R12_met.fits;0.957764;26506.3;3.34978;0.341333
20230322070028297_SVAKOV-R12_met.fits;0.710728;26513.7;1.45629;0.170667
20230322070032222_SVAKOV-R12_met.fits;0.836487;26509.3;1.91003;0.170667
20230322070046046_SVAKOV-R12_snap.fits;0.756438;26543;0.761693;0
20230322070155507_SVAKOV-R12_met.fits;0.817578;26493.2;3.75057;0.170667
20230322070146121_SVAKOV-R12_snap.fits;0.977313;26471.2;0.927113;0
20230322070304286_SVAKOV-R12_met.fits;0.794764;26478.5;2.21929;0.170667
20230322070313161_SVAKOV-R12_met.fits;0.944236;26503.4;4.27808;0.512
20230322070329374_SVAKOV-R12_met.fits;0.862499;26496.1;1.95244;0.170667
20230322070246195_SVAKOV-R12_snap.fits;0.929718;26456.5;0.667779;0
20230322070346270_SVAKOV-R12_snap.fits;0.878632;26481.4;0.650144;0
20230322070446686_SVAKOV-R12_met.fits;0.91228;26516.6;1.8591;0.170667
20230322070454878_SVAKOV-R12_met.fits;0.75827;26480;1.55029;0.170667
20230322070505459_SVAKOV-R12_met.fits;0.835659;26488.8;2.27581;0.341333
20230322070533278_SVAKOV-R12_met.fits;0.827925;26493.2;2.20469;0.170667
20230322070446345_SVAKOV-R12_snap.fits;0.953137;26504.9;0.885151;0
20230322070546419_SVAKOV-R12_snap.fits;0.75168;26503.4;0.867814;0
20230322070651955_SVAKOV-R12_met.fits;0.76111;26503.4;8.39195;0.341333
20230322070739401_SVAKOV-R12_met.fits;0.696324;26518.1;1.8896;0.341333
20230322070741961_SVAKOV-R12_met.fits;0.859006;26506.3;2.89549;0.341333
20230322070646494_SVAKOV-R12_snap.fits;0.816487;26491.7;0.793013;0
20230322070756809_SVAKOV-R12_met.fits;0.827852;26485.8;1.83746;3.584
20230322070805171_SVAKOV-R12_met.fits;0.859918;26490.2;2.04648;0.341333
20230322070814046_SVAKOV-R12_met.fits;0.746885;26502;1.50943;0.170667
20230322070746569_SVAKOV-R12_snap.fits;0.870776;26537.1;0.930265;0
20230322070846643_SVAKOV-R12_snap.fits;0.817904;26503.4;0.844568;0
20230322071000371_SVAKOV-R12_met.fits;0.926713;26450.7;2.45849;1.024
20230322071005321_SVAKOV-R12_met.fits;0.969104;26509.3;2.71458;0.341333
20230322071016755_SVAKOV-R12_met.fits;0.815928;26506.3;1.69005;0.170667
20230322070946718_SVAKOV-R12_snap.fits;0.842417;26449.2;0.719351;0
20230322071046793_SVAKOV-R12_snap.fits;0.925125;26502;0.815361;0
20230322071220659_SVAKOV-R12_met.fits;0.886012;26502;1.77802;0.170667
20230322071226803_SVAKOV-R12_met.fits;0.894313;26537.1;4.52939;0.682667
20230322071146867_SVAKOV-R12_snap.fits;0.807437;26540;0.733586;0
20230322071304862_SVAKOV-R12_met.fits;0.815148;26478.5;3.64126;0.170667
20230322071246942_SVAKOV-R12_snap.fits;0.791657;26526.9;0.685891;0
20230322071347017_SVAKOV-R12_snap.fits;0.814495;26535.6;0.826304;0
20230322071447091_SVAKOV-R12_snap.fits;0.796294;26493.2;0.785585;0
20230322071547166_SVAKOV-R12_snap.fits;0.812063;26507.8;0.894222;0
20230322071657481_SVAKOV-R12_met.fits;0.862361;26521;2.64781;0.170667
20230322071735369_SVAKOV-R12_met.fits;0.889991;26491.7;2.68899;0.682667
20230322071647241_SVAKOV-R12_snap.fits;0.85213;26487.3;0.892313;0
20230322071759433_SVAKOV-R12_met.fits;0.934566;26513.7;2.07152;1.70667
20230322071831177_SVAKOV-R12_met.fits;0.809724;26512.2;13.6546;0.682667
20230322071747315_SVAKOV-R12_snap.fits;0.847488;26547.4;0.790279;0
20230322071847390_SVAKOV-R12_snap.fits;0.82977;26545.9;0.788159;0
20230322071947465_SVAKOV-R12_snap.fits;0.854922;26526.9;0.801501;0
20230322072047539_SVAKOV-R12_snap.fits;0.911269;26521;0.788775;0
20230322072145054_SVAKOV-R12_met.fits;0.748096;26503.4;2.39791;0.170667
20230322072147614_SVAKOV-R12_snap.fits;0.891525;26503.4;0.760712;0
20230322072247689_SVAKOV-R12_met.fits;0.82902;26502;4.33597;0.341333
20230322072247689_SVAKOV-R12_snap.fits;0.920523;26460.9;0.652354;0
20230322072347763_SVAKOV-R12_snap.fits;0.951147;26543;0.861359;0
20230322072503710_SVAKOV-R12_met.fits;0.918169;26493.2;2.21578;0.341333
20230322072447838_SVAKOV-R12_snap.fits;0.954586;26488.8;0.760763;0
20230322072547913_SVAKOV-R12_snap.fits;1.03062;26541.5;0.83594;0
20230322072741406_SVAKOV-R12_met.fits;0.80253;26497.6;1.64636;0.170667
20230322072647987_SVAKOV-R12_snap.fits;0.813474;26469.7;0.874087;0
20230322072804787_SVAKOV-R12_met.fits;0.767029;26512.2;2.62469;0.170667
20230322072830729_SVAKOV-R12_met.fits;0.811405;26504.9;2.41973;0.341333
20230322072832947_SVAKOV-R12_met.fits;0.936701;26502;1.96892;0.170667
20230322072748062_SVAKOV-R12_snap.fits;0.783887;26545.9;0.830472;0
20230322072916126_SVAKOV-R12_met.fits;0.830712;26522.5;1.70074;0.170667
20230322072848137_SVAKOV-R12_snap.fits;0.838277;26547.4;0.764349;0
20230322072948211_SVAKOV-R12_snap.fits;0.859638;26477.1;0.881172;0
20230322073048286_SVAKOV-R12_snap.fits;0.887515;26541.5;0.720943;0
20230322073205598_SVAKOV-R12_met.fits;0.837496;26509.3;2.80406;0.341333
20230322073148361_SVAKOV-R12_snap.fits;0.98058;26462.4;0.977109;0
20230322073334003_SVAKOV-R12_met.fits;0.899149;26475.6;5.71552;0.682667
20230322073248435_SVAKOV-R12_snap.fits;0.93467;26499;0.621195;0
20230322073435273_SVAKOV-R12_met.fits;0.992129;26540;2.47803;0.512
20230322073348510_SVAKOV-R12_snap.fits;0.863306;26534.2;0.668754;0
20230322073448585_SVAKOV-R12_snap.fits;0.998462;26490.2;0.944626;0
20230322073548659_SVAKOV-R12_snap.fits;0.836567;26449.2;0.760813;0
20230322073651806_SVAKOV-R12_met.fits;0.789648;26499;1.70388;0.170667
20230322073704435_SVAKOV-R12_met.fits;0.979278;26506.3;2.04194;0.170667
20230322073648734_SVAKOV-R12_snap.fits;0.850762;26471.2;0.926841;0
20230322073812873_SVAKOV-R12_met.fits;0.952751;26494.6;1.93323;0.170667
20230322073748809_SVAKOV-R12_snap.fits;0.888236;26526.9;0.844493;0
20230322073857417_SVAKOV-R12_met.fits;0.848549;26503.4;1.95358;0.170667
20230322073923870_SVAKOV-R12_met.fits;0.741805;26496.1;1.87347;0.170667
20230322073848883_SVAKOV-R12_snap.fits;0.952284;26529.8;0.637571;0
20230322074010974_SVAKOV-R12_met.fits;0.776282;26497.6;3.79044;0.341333
20230322073948958_SVAKOV-R12_snap.fits;0.974767;26504.9;1.00612;0
20230322074049033_SVAKOV-R12_snap.fits;0.895435;26471.2;0.806431;0
20230322074202931_SVAKOV-R12_met.fits;0.809071;26500.5;1.92414;0.170667
20230322074149107_SVAKOV-R12_snap.fits;0.913011;26516.6;0.684711;0
20230322074320073_SVAKOV-R12_met.fits;0.878695;26499;2.1504;0.170667
20230322074249182_SVAKOV-R12_snap.fits;0.840877;26487.3;0.725001;0
20230322074349257_SVAKOV-R12_snap.fits;0.903377;26485.8;0.643457;0
20230322074515955_SVAKOV-R12_met.fits;0.832276;26502;8.41693;0.512
20230322074449331_SVAKOV-R12_snap.fits;0.84856;26466.8;0.738736;0
20230322074620467_SVAKOV-R12_met.fits;0.72091;26503.4;1.9778;0.170667
20230322074549406_SVAKOV-R12_snap.fits;0.764322;26522.5;0.815906;0
20230322074649481_SVAKOV-R12_snap.fits;0.811794;26523.9;1.02305;0
20230322074749555_SVAKOV-R12_snap.fits;0.873113;26469.7;0.889954;0
20230322074849630_SVAKOV-R12_snap.fits;0.83902;26509.3;0.969801;0
20230322074953630_SVAKOV-R12_met.fits;0.771231;26500.5;1.62098;0.170667
20230322075007625_SVAKOV-R12_met.fits;0.805628;26512.2;1.86803;0.170667
20230322074949705_SVAKOV-R12_snap.fits;0.842167;26449.2;0.777053;0
20230322075057459_SVAKOV-R12_met.fits;0.730194;26529.8;2.01728;0.170667
20230322075049779_SVAKOV-R12_snap.fits;0.901152;26491.7;1.04929;0
20230322075234910_SVAKOV-R12_met.fits;0.645882;26503.4;1.35171;0.170667
20230322075149854_SVAKOV-R12_snap.fits;1.14243;26450.7;1.11884;0
20230322075246857_SVAKOV-R12_met.fits;0.821258;26493.2;1.90467;0.341333
20230322075249929_SVAKOV-R12_snap.fits;0.796526;26516.6;0.73779;0
20230322075350003_SVAKOV-R12_snap.fits;0.835299;26474.1;0.721526;0
20230322075450078_SVAKOV-R12_snap.fits;0.806072;26455.1;0.590431;0
20230322075550153_SVAKOV-R12_snap.fits;0.738171;26513.7;0.666003;0
20230322075735966_SVAKOV-R12_met.fits;0.708615;26497.6;2.52887;0.512
20230322075650227_SVAKOV-R12_snap.fits;0.972874;26469.7;0.866034;0
20230322075832969_SVAKOV-R12_met.fits;1.16164;26494.6;3.36064;0.341333
20230322075840990_SVAKOV-R12_met.fits;0.844473;26516.6;1.87525;0.170667
20230322075750302_SVAKOV-R12_snap.fits;0.903117;26535.6;0.851332;0
20230322075850377_SVAKOV-R12_snap.fits;0.930728;26450.7;0.74737;0
20230322075950451_SVAKOV-R12_snap.fits;0.801782;26494.6;0.7064;0
