# file name; noise; peak f.; mag.; duration
20240102205916916_ZEBRAK-R5_met.fits;27.7951;26503.4;67.5503;0.170667
20240102210022111_ZEBRAK-R5_snap.fits;27.7643;26480;24.4099;0
20240102210122185_ZEBRAK-R5_snap.fits;25.1153;26460.9;24.2957;0
20240102210222260_ZEBRAK-R5_snap.fits;30.0707;26460.9;23.7332;0
20240102210322335_ZEBRAK-R5_snap.fits;33.3927;26471.2;18.3075;0
20240102210422409_ZEBRAK-R5_snap.fits;29.1845;26482.9;26.3672;0
20240102210522484_ZEBRAK-R5_snap.fits;28.4126;26456.5;24.0774;0
20240102210622559_ZEBRAK-R5_snap.fits;25.7915;26510.7;18.4833;0
20240102210722633_ZEBRAK-R5_snap.fits;24.4785;26513.7;29.7605;0
20240102210822708_ZEBRAK-R5_snap.fits;28.3496;26510.7;24.0077;0
20240102210922783_ZEBRAK-R5_snap.fits;26.6137;26537.1;23.0556;0
20240102211022857_ZEBRAK-R5_snap.fits;25.3852;26460.9;24.6944;0
20240102211122932_ZEBRAK-R5_snap.fits;26.7065;26462.4;22.7137;0
20240102211223007_ZEBRAK-R5_snap.fits;26.5997;26522.5;25.5317;0
20240102211323081_ZEBRAK-R5_snap.fits;24.1035;26465.3;17.7827;0
20240102211423156_ZEBRAK-R5_snap.fits;28.3665;26484.4;29.1636;0
20240102211523231_ZEBRAK-R5_snap.fits;27.9164;26463.9;21.2202;0
20240102211623305_ZEBRAK-R5_snap.fits;35.8465;26547.4;33.1146;0
20240102211723380_ZEBRAK-R5_snap.fits;34.6082;26502;24.5833;0
20240102211823455_ZEBRAK-R5_snap.fits;29.9816;26513.7;25.9964;0
20240102211923529_ZEBRAK-R5_snap.fits;30.3197;26460.9;29.6906;0
20240102212023604_ZEBRAK-R5_snap.fits;27.1453;26450.7;25.7288;0
20240102212123679_ZEBRAK-R5_snap.fits;27.1323;26460.9;26.102;0
20240102212223753_ZEBRAK-R5_snap.fits;23.6131;26529.8;28.8375;0
20240102212323828_ZEBRAK-R5_snap.fits;30.7893;26490.2;26.5298;0
20240102212423903_ZEBRAK-R5_snap.fits;30.8561;26512.2;21.8471;0
20240102212523977_ZEBRAK-R5_snap.fits;24.0702;26468.3;28.9675;0
20240102212624052_ZEBRAK-R5_snap.fits;30.0333;26453.6;25.1027;0
20240102212750409_ZEBRAK-R5_met.fits;31.7393;26523.9;165.14;0.341333
20240102212724127_ZEBRAK-R5_snap.fits;28.2194;26537.1;27.1406;0
20240102212824201_ZEBRAK-R5_snap.fits;31.0687;26502;16.45;0
20240102212924276_ZEBRAK-R5_snap.fits;27.3054;26535.6;24.5071;0
20240102213024351_ZEBRAK-R5_snap.fits;28.9014;26540;22.9151;0
20240102213136372_ZEBRAK-R5_met.fits;28.1338;26504.9;132.926;0.341333
20240102213124425_ZEBRAK-R5_snap.fits;29.7059;26529.8;27.796;0
20240102213254537_ZEBRAK-R5_met.fits;31.9456;26502;83.4849;0.341333
20240102213224500_ZEBRAK-R5_snap.fits;29.6461;26484.4;24.3851;0
20240102213324575_ZEBRAK-R5_snap.fits;27.2896;26547.4;25.3697;0
20240102213424649_ZEBRAK-R5_snap.fits;26.088;26463.9;22.7759;0
20240102213524724_ZEBRAK-R5_snap.fits;25.0557;26507.8;27.7063;0
20240102213624799_ZEBRAK-R5_snap.fits;28.2685;26459.5;26.1099;0
20240102213724873_ZEBRAK-R5_snap.fits;29.9445;26462.4;21.3463;0
20240102213824948_ZEBRAK-R5_snap.fits;23.7798;26547.4;30.2568;0
20240102213923999_ZEBRAK-R5_met.fits;25.9817;26469.7;80.4146;0.341333
20240102213925023_ZEBRAK-R5_snap.fits;30.2797;26477.1;25.5343;0
20240102214025097_ZEBRAK-R5_snap.fits;25.5545;26521;23.072;0
20240102214125172_ZEBRAK-R5_snap.fits;27.8718;26521;25.6155;0
20240102214225247_ZEBRAK-R5_snap.fits;27.9713;26493.2;26.3973;0
20240102214325321_ZEBRAK-R5_snap.fits;26.534;26543;22.704;0
20240102214425396_ZEBRAK-R5_snap.fits;29.1187;26471.2;22.5593;0
20240102214605236_ZEBRAK-R5_met.fits;23.9471;26494.6;80.3886;0.170667
20240102214525471_ZEBRAK-R5_snap.fits;29.9005;26484.4;22.7489;0
20240102214625545_ZEBRAK-R5_snap.fits;24.6143;26475.6;22.2014;0
20240102214725620_ZEBRAK-R5_snap.fits;29.0361;26531.2;22.08;0
20240102214825695_ZEBRAK-R5_snap.fits;26.1381;26513.7;21.373;0
20240102214925769_ZEBRAK-R5_snap.fits;27.4139;26493.2;27.8038;0
20240102215025844_ZEBRAK-R5_snap.fits;25.5007;26465.3;21.3327;0
20240102215125919_ZEBRAK-R5_snap.fits;25.6903;26488.8;24.5397;0
20240102215225993_ZEBRAK-R5_snap.fits;28.6242;26478.5;24.2415;0
20240102215326068_ZEBRAK-R5_snap.fits;22.4711;26502;24.9849;0
20240102215426143_ZEBRAK-R5_snap.fits;29.0055;26491.7;26.9714;0
20240102215614004_ZEBRAK-R5_met.fits;25.5368;26515.1;165.043;0.341333
20240102215526217_ZEBRAK-R5_snap.fits;27.5639;26482.9;26.0916;0
20240102215626292_ZEBRAK-R5_snap.fits;26.8661;26480;29.3242;0
20240102215726367_ZEBRAK-R5_snap.fits;24.3229;26513.7;21.9024;0
20240102215826441_ZEBRAK-R5_snap.fits;23.4325;26513.7;23.5324;0
20240102215926516_ZEBRAK-R5_snap.fits;31.0509;26540;27.9661;0
