# file name; noise; peak f.; mag.; duration
20240102110037385_ZEBRAK-R5_snap.fits;39.6404;26458;28.3186;0
20240102110153503_ZEBRAK-R5_met.fits;39.8541;26502;293.871;0.341333
20240102110137460_ZEBRAK-R5_snap.fits;35.422;26485.8;29.3345;0
20240102110237535_ZEBRAK-R5_snap.fits;40.7307;26478.5;35.4555;0
20240102110337609_ZEBRAK-R5_snap.fits;32.4286;26491.7;30.3511;0
20240102110437684_ZEBRAK-R5_snap.fits;36.2385;26503.4;31.3705;0
20240102110537759_ZEBRAK-R5_snap.fits;36.9405;26491.7;38.7453;0
20240102110637833_ZEBRAK-R5_snap.fits;41.5087;26543;37.1275;0
20240102110737908_ZEBRAK-R5_snap.fits;34.7627;26534.2;30.6655;0
20240102110901023_ZEBRAK-R5_met.fits;38.3779;26544.4;109.27;0.341333
20240102110837983_ZEBRAK-R5_snap.fits;35.1093;26460.9;28.4387;0
20240102110938057_ZEBRAK-R5_snap.fits;26.4925;26543;24.159;0
20240102111038132_ZEBRAK-R5_snap.fits;31.3517;26494.6;28.1431;0
20240102111138207_ZEBRAK-R5_snap.fits;25.906;26543;23.9006;0
20240102111238281_ZEBRAK-R5_snap.fits;31.859;26529.8;30.3436;0
20240102111338356_ZEBRAK-R5_snap.fits;32.5411;26503.4;34.8597;0
20240102111438431_ZEBRAK-R5_snap.fits;33.0288;26537.1;31.8065;0
20240102111538505_ZEBRAK-R5_snap.fits;30.7588;26460.9;25.3368;0
20240102111638580_ZEBRAK-R5_snap.fits;27.9112;26477.1;21.1652;0
20240102111738655_ZEBRAK-R5_snap.fits;29.9283;26543;23.9936;0
20240102111838729_ZEBRAK-R5_snap.fits;26.0222;26544.4;20.7521;0
20240102112020788_ZEBRAK-R5_met.fits;28.6947;26485.8;97.6485;0.170667
20240102111938804_ZEBRAK-R5_snap.fits;28.8706;26547.4;31.6011;0
20240102112038879_ZEBRAK-R5_snap.fits;24.9314;26484.4;30.6518;0
20240102112138953_ZEBRAK-R5_snap.fits;34.3847;26481.4;21.4472;0
20240102112239028_ZEBRAK-R5_snap.fits;37.1267;26474.1;21.4568;0
20240102112339103_ZEBRAK-R5_snap.fits;33.572;26547.4;31.7109;0
20240102112439177_ZEBRAK-R5_snap.fits;39.8429;26472.7;27.9022;0
20240102112539252_ZEBRAK-R5_snap.fits;29.9735;26453.6;24.5746;0
20240102112639327_ZEBRAK-R5_snap.fits;25.1829;26487.3;21.283;0
20240102112739401_ZEBRAK-R5_snap.fits;18.7529;26493.2;21.0539;0
20240102112839476_ZEBRAK-R5_snap.fits;25.3218;26523.9;23.984;0
20240102112939551_ZEBRAK-R5_snap.fits;23.9232;26528.3;21.0517;0
20240102113039625_ZEBRAK-R5_snap.fits;23.2492;26494.6;18.2964;0
20240102113139359_ZEBRAK-R5_met.fits;24.3109;26485.8;112.612;0.170667
20240102113139700_ZEBRAK-R5_snap.fits;29.3769;26503.4;21.3165;0
20240102113239775_ZEBRAK-R5_snap.fits;27.7103;26475.6;33.2751;0
20240102113339849_ZEBRAK-R5_snap.fits;38.413;26516.6;37.5734;0
20240102113439924_ZEBRAK-R5_snap.fits;32.2218;26526.9;23.6976;0
20240102113539999_ZEBRAK-R5_snap.fits;31.6205;26516.6;35.6388;0
20240102113640073_ZEBRAK-R5_snap.fits;34.7916;26481.4;28.7351;0
20240102113740148_ZEBRAK-R5_snap.fits;32.3588;26472.7;29.0132;0
20240102113840223_ZEBRAK-R5_snap.fits;34.4091;26499;27.9686;0
20240102113940297_ZEBRAK-R5_snap.fits;38.3065;26453.6;38.0239;0
20240102114040372_ZEBRAK-R5_snap.fits;38.2161;26507.8;35.609;0
20240102114138228_ZEBRAK-R5_met.fits;34.4521;26460.9;102.694;0.170667
20240102114140447_ZEBRAK-R5_snap.fits;36.7469;26459.5;32.5124;0
20240102114240521_ZEBRAK-R5_snap.fits;32.3075;26513.7;21.3294;0
20240102114340596_ZEBRAK-R5_snap.fits;38.2791;26523.9;31.785;0
20240102114440671_ZEBRAK-R5_met.fits;30.5463;26529.8;121.398;2.38933
20240102114440671_ZEBRAK-R5_snap.fits;41.9594;26481.4;27.8022;0
20240102114540745_ZEBRAK-R5_snap.fits;38.1712;26465.3;35.8405;0
20240102114640820_ZEBRAK-R5_snap.fits;35.5231;26540;26.1294;0
20240102114802057_ZEBRAK-R5_met.fits;30.7632;26510.7;127.372;0.341333
20240102114740895_ZEBRAK-R5_snap.fits;35.6971;26503.4;29.7284;0
20240102114838921_ZEBRAK-R5_met.fits;32.5485;26482.9;71.3566;0.170667
20240102114840969_ZEBRAK-R5_snap.fits;42.4093;26478.5;34.3455;0
20240102114941044_ZEBRAK-R5_snap.fits;38.0601;26525.4;31.2562;0
20240102115041119_ZEBRAK-R5_snap.fits;39.7187;26458;33.6251;0
20240102115141193_ZEBRAK-R5_snap.fits;36.889;26529.8;29.9957;0
20240102115241268_ZEBRAK-R5_snap.fits;39.4616;26478.5;32.7175;0
20240102115341343_ZEBRAK-R5_snap.fits;37.7618;26513.7;36.1393;0
20240102115441417_ZEBRAK-R5_snap.fits;38.3598;26540;37.0459;0
20240102115541492_ZEBRAK-R5_snap.fits;35.0294;26487.3;32.9082;0
20240102115641567_ZEBRAK-R5_snap.fits;34.8654;26496.1;19.2583;0
20240102115741641_ZEBRAK-R5_snap.fits;30.1298;26459.5;35.7605;0
20240102115841716_ZEBRAK-R5_snap.fits;38.7203;26509.3;31.3114;0
20240102115941791_ZEBRAK-R5_snap.fits;51.8183;26503.4;36.5449;0
