# file name; noise; peak f.; mag.; duration
20240102090028425_ZEBRAK-R5_snap.fits;32.2011;26497.6;36.745;0
20240102090128500_ZEBRAK-R5_snap.fits;31.2704;26543;27.0511;0
20240102090228575_ZEBRAK-R5_snap.fits;35.3137;26540;28.9003;0
20240102090328649_ZEBRAK-R5_snap.fits;32.8635;26497.6;26.5243;0
20240102090428724_ZEBRAK-R5_snap.fits;34.6601;26515.1;29.2132;0
20240102090528799_ZEBRAK-R5_snap.fits;42.6953;26502;31.6978;0
20240102090628873_ZEBRAK-R5_snap.fits;33.7079;26500.5;32.7893;0
20240102090728948_ZEBRAK-R5_snap.fits;29.4082;26481.4;36.1615;0
20240102090829023_ZEBRAK-R5_snap.fits;44.4657;26466.8;27.9282;0
20240102090929097_ZEBRAK-R5_snap.fits;33.1279;26503.4;33.676;0
20240102091120884_ZEBRAK-R5_met.fits;38.5574;26503.4;191.16;0.170667
20240102091029172_ZEBRAK-R5_snap.fits;35.2513;26453.6;33.7954;0
20240102091129247_ZEBRAK-R5_snap.fits;45.6381;26534.2;43.8176;0
20240102091229321_ZEBRAK-R5_snap.fits;44.9461;26534.2;40.9034;0
20240102091329396_ZEBRAK-R5_snap.fits;39.8925;26547.4;33.8967;0
20240102091505652_ZEBRAK-R5_met.fits;40.3127;26522.5;109.557;0.682667
20240102091429471_ZEBRAK-R5_snap.fits;42.76;26534.2;35.2224;0
20240102091529545_ZEBRAK-R5_snap.fits;41.3358;26512.2;42.7795;0
20240102091635252_ZEBRAK-R5_met.fits;36.9125;26532.7;88.4946;0.170667
20240102091629620_ZEBRAK-R5_snap.fits;40.6711;26521;35.3907;0
20240102091729695_ZEBRAK-R5_snap.fits;45.1661;26537.1;39.1476;0
20240102091829769_ZEBRAK-R5_snap.fits;49.0619;26484.4;39.9874;0
20240102091934964_ZEBRAK-R5_met.fits;50.1679;26502;102.728;0.170667
20240102091929844_ZEBRAK-R5_snap.fits;44.5339;26510.7;30.821;0
20240102092029919_ZEBRAK-R5_snap.fits;31.8768;26480;49.6194;0
20240102092129993_ZEBRAK-R5_snap.fits;43.5357;26458;41.531;0
20240102092230068_ZEBRAK-R5_snap.fits;40.7188;26485.8;39.8325;0
20240102092330143_ZEBRAK-R5_snap.fits;47.968;26480;49.5117;0
20240102092430217_ZEBRAK-R5_snap.fits;47.6151;26545.9;34.0269;0
20240102092556575_ZEBRAK-R5_met.fits;46.8786;26535.6;296.518;0.512
20240102092530292_ZEBRAK-R5_snap.fits;49.2658;26481.4;41.2948;0
20240102092630367_ZEBRAK-R5_snap.fits;47.2156;26545.9;36.6607;0
20240102092730441_ZEBRAK-R5_snap.fits;49.5587;26519.5;31.9995;0
20240102092830516_ZEBRAK-R5_snap.fits;50.2818;26491.7;39.2752;0
20240102092930591_ZEBRAK-R5_snap.fits;42.8292;26475.6;24.8758;0
20240102093100703_ZEBRAK-R5_met.fits;42.6498;26474.1;126.86;0.170667
20240102093030665_ZEBRAK-R5_snap.fits;44.4778;26540;47.661;0
20240102093130740_ZEBRAK-R5_snap.fits;51.9334;26485.8;46.2053;0
20240102093230815_ZEBRAK-R5_snap.fits;46.3063;26523.9;48.7806;0
20240102093330889_ZEBRAK-R5_snap.fits;48.9117;26529.8;42.2295;0
20240102093430964_ZEBRAK-R5_snap.fits;65.656;26545.9;36.4428;0
20240102093531039_ZEBRAK-R5_snap.fits;49.2543;26506.3;36.0675;0
20240102093631113_ZEBRAK-R5_snap.fits;42.332;26478.5;32.8881;0
20240102093731188_ZEBRAK-R5_snap.fits;47.5041;26522.5;64.7166;0
20240102093831263_ZEBRAK-R5_snap.fits;51.3381;26466.8;44.2413;0
20240102093952329_ZEBRAK-R5_met.fits;44.5826;26504.9;143.41;0.341333
20240102093931337_ZEBRAK-R5_snap.fits;48.5004;26468.3;36.4167;0
20240102094031412_ZEBRAK-R5_snap.fits;47.6677;26459.5;44.5575;0
20240102094136265_ZEBRAK-R5_met.fits;49.6219;26526.9;173.804;0.512
20240102094131487_ZEBRAK-R5_snap.fits;51.2875;26506.3;38.9898;0
20240102094251017_ZEBRAK-R5_met.fits;44.9335;26545.9;100.851;0.341333
20240102094231561_ZEBRAK-R5_snap.fits;45.5994;26519.5;45.6247;0
20240102094331636_ZEBRAK-R5_snap.fits;47.9244;26515.1;38.3431;0
20240102094431711_ZEBRAK-R5_snap.fits;46.0149;26515.1;32.7878;0
20240102094531785_ZEBRAK-R5_snap.fits;32.5651;26487.3;35.5199;0
20240102094656436_ZEBRAK-R5_met.fits;38.7631;26519.5;129.154;0.170667
20240102094631860_ZEBRAK-R5_snap.fits;39.256;26518.1;35.6813;0
20240102094824671_ZEBRAK-R5_met.fits;35.2263;26497.6;97.4628;0.170667
20240102094827401_ZEBRAK-R5_met.fits;37.0074;26499;94.614;0.341333
20240102094731935_ZEBRAK-R5_snap.fits;34.6363;26468.3;35.8973;0
20240102094832009_ZEBRAK-R5_snap.fits;37.3872;26490.2;32.803;0
20240102094932084_ZEBRAK-R5_snap.fits;41.3155;26453.6;26.0969;0
20240102095032159_ZEBRAK-R5_snap.fits;43.2684;26458;35.0734;0
20240102095132233_ZEBRAK-R5_snap.fits;39.9059;26471.2;38.8572;0
20240102095232308_ZEBRAK-R5_snap.fits;39.2501;26537.1;42.7536;0
20240102095332383_ZEBRAK-R5_snap.fits;52.2002;26474.1;30.7407;0
20240102095432457_ZEBRAK-R5_snap.fits;54.5919;26540;43.7906;0
20240102095532532_ZEBRAK-R5_snap.fits;51.823;26535.6;32.3405;0
20240102095632607_ZEBRAK-R5_snap.fits;45.1351;26497.6;59.3463;0
20240102095732681_ZEBRAK-R5_snap.fits;52.4413;26529.8;46.9831;0
20240102095832756_ZEBRAK-R5_snap.fits;40.5013;26465.3;30.336;0
20240102095932831_ZEBRAK-R5_snap.fits;38.248;26452.1;47.7441;0
