# file name; noise; peak f.; mag.; duration
20240102065855668_ZEBRAK-R5_met.fits;29.8854;26526.9;65.6799;0.170667
20240102070019465_ZEBRAK-R5_snap.fits;28.2438;26502;24.6274;0
20240102070119540_ZEBRAK-R5_snap.fits;24.3189;26455.1;20.1814;0
20240102070219615_ZEBRAK-R5_snap.fits;31.3534;26547.4;28.2976;0
20240102070319689_ZEBRAK-R5_snap.fits;25.2945;26521;19.9523;0
20240102070419764_ZEBRAK-R5_snap.fits;32.7078;26491.7;22.0476;0
20240102070519839_ZEBRAK-R5_snap.fits;27.1321;26529.8;18.8893;0
20240102070619913_ZEBRAK-R5_snap.fits;26.2619;26480;25.9485;0
20240102070719988_ZEBRAK-R5_snap.fits;30.2662;26458;23.3289;0
20240102070820063_ZEBRAK-R5_snap.fits;25.9718;26523.9;23.8463;0
20240102070920137_ZEBRAK-R5_snap.fits;20.6586;26513.7;25.0444;0
20240102071020212_ZEBRAK-R5_snap.fits;25.3172;26466.8;22.9199;0
20240102071120287_ZEBRAK-R5_snap.fits;32.1372;26475.6;24.2193;0
20240102071220361_ZEBRAK-R5_snap.fits;31.8405;26537.1;26.6593;0
20240102071320436_ZEBRAK-R5_snap.fits;31.4681;26482.9;32.5392;0
20240102071420511_ZEBRAK-R5_snap.fits;31.5925;26513.7;23.6373;0
20240102071540724_ZEBRAK-R5_met.fits;32.8116;26516.6;75.3042;0.170667
20240102071520585_ZEBRAK-R5_snap.fits;30.1229;26531.2;28.2837;0
20240102071620660_ZEBRAK-R5_snap.fits;28.7713;26462.4;27.5509;0
20240102071756063_ZEBRAK-R5_met.fits;32.9709;26515.1;100.512;0.170667
20240102071720735_ZEBRAK-R5_snap.fits;29.9127;26504.9;31.9789;0
20240102071820809_ZEBRAK-R5_snap.fits;23.8976;26523.9;24.4786;0
20240102071920884_ZEBRAK-R5_snap.fits;29.0056;26491.7;24.4988;0
20240102072032735_ZEBRAK-R5_met.fits;29.6641;26502;95.6888;0.170667
20240102072020959_ZEBRAK-R5_snap.fits;34.1776;26543;26.3232;0
20240102072121033_ZEBRAK-R5_snap.fits;28.2174;26456.5;25.8763;0
20240102072218889_ZEBRAK-R5_met.fits;33.3632;26544.4;162.984;0.341333
20240102072221108_ZEBRAK-R5_snap.fits;29.8404;26526.9;27.6649;0
20240102072321183_ZEBRAK-R5_snap.fits;37.7365;26534.2;22.4878;0
20240102072421257_ZEBRAK-R5_snap.fits;33.9224;26528.3;26.8991;0
20240102072615433_ZEBRAK-R5_met.fits;31.2311;26525.4;63.1312;0.170667
20240102072521332_ZEBRAK-R5_snap.fits;29.3425;26528.3;26.9223;0
20240102072621407_ZEBRAK-R5_snap.fits;28.1137;26531.2;29.7549;0
20240102072721481_ZEBRAK-R5_snap.fits;31.3335;26522.5;25.9562;0
20240102072821556_ZEBRAK-R5_snap.fits;26.3332;26540;29.748;0
20240102072921631_ZEBRAK-R5_snap.fits;31.7865;26522.5;23.2934;0
20240102073021705_ZEBRAK-R5_snap.fits;33.5978;26455.1;29.9599;0
20240102073121780_ZEBRAK-R5_snap.fits;29.6457;26543;24.2544;0
20240102073221855_ZEBRAK-R5_snap.fits;31.5601;26531.2;22.262;0
20240102073321929_ZEBRAK-R5_snap.fits;33.4785;26523.9;28.8571;0
20240102073422004_ZEBRAK-R5_snap.fits;28.5539;26526.9;25.2362;0
20240102073522079_ZEBRAK-R5_snap.fits;33.5332;26494.6;29.041;0
20240102073622153_ZEBRAK-R5_snap.fits;31.7369;26529.8;27.5313;0
20240102073722228_ZEBRAK-R5_snap.fits;34.8925;26458;21.026;0
20240102073822303_ZEBRAK-R5_snap.fits;30.0552;26494.6;23.5874;0
20240102073922377_ZEBRAK-R5_snap.fits;29.554;26478.5;24.4099;0
20240102074022452_ZEBRAK-R5_snap.fits;31.6512;26503.4;32.8618;0
20240102074122527_ZEBRAK-R5_snap.fits;28.6024;26494.6;30.7728;0
20240102074222601_ZEBRAK-R5_snap.fits;30.6482;26537.1;21.9541;0
20240102074322676_ZEBRAK-R5_snap.fits;37.7287;26463.9;31.8874;0
20240102074422751_ZEBRAK-R5_snap.fits;40.825;26531.2;21.8006;0
20240102074540575_ZEBRAK-R5_met.fits;32.1038;26512.2;69.0692;0.341333
20240102074602249_ZEBRAK-R5_met.fits;28.1554;26532.7;61.4981;1.36533
20240102074522825_ZEBRAK-R5_snap.fits;27.3189;26462.4;23.4467;0
20240102074622900_ZEBRAK-R5_snap.fits;29.4481;26484.4;29.4276;0
20240102074745844_ZEBRAK-R5_met.fits;25.7443;26500.5;56.349;0.170667
20240102074722975_ZEBRAK-R5_snap.fits;28.6699;26531.2;24.7718;0
20240102074823049_ZEBRAK-R5_snap.fits;29.2673;26462.4;27.131;0
20240102074923124_ZEBRAK-R5_snap.fits;28.4614;26528.3;19.9124;0
20240102075023199_ZEBRAK-R5_snap.fits;32.8857;26477.1;21.1063;0
20240102075123273_ZEBRAK-R5_snap.fits;28.375;26509.3;21.8587;0
20240102075305503_ZEBRAK-R5_met.fits;29.2;26535.6;82.7512;0.170667
20240102075223348_ZEBRAK-R5_snap.fits;27.9621;26534.2;25.2536;0
20240102075346463_ZEBRAK-R5_met.fits;33.3535;26502;90.4939;0.170667
20240102075323423_ZEBRAK-R5_snap.fits;28.2504;26507.8;23.4947;0
20240102075436980_ZEBRAK-R5_met.fits;30.1949;26507.8;72.6461;0.170667
20240102075423497_ZEBRAK-R5_snap.fits;35.5542;26477.1;21.3514;0
20240102075540809_ZEBRAK-R5_met.fits;30.5417;26526.9;66.9367;0.170667
20240102075523572_ZEBRAK-R5_snap.fits;33.8501;26516.6;23.1216;0
20240102075623647_ZEBRAK-R5_snap.fits;28.8452;26518.1;23.0349;0
20240102075723721_ZEBRAK-R5_snap.fits;29.1279;26509.3;31.4761;0
20240102075823796_ZEBRAK-R5_snap.fits;33.4849;26466.8;27.135;0
20240102075923871_ZEBRAK-R5_snap.fits;27.2815;26482.9;23.8297;0
