# file name; noise; peak f.; mag.; duration
20181212215949761_SVAKOV-R12_met.fits;0.867734;26466.8;1.81722;0.170667
20181212215953003_SVAKOV-R12_met.fits;0.943144;26488.8;7.11995;0.512
20181212220003755_SVAKOV-R12_met.fits;1.08863;26510.7;3.59358;0.341333
20181212220006657_SVAKOV-R12_met.fits;1.02599;26475.6;2.30695;1.36533
20181212220031062_SVAKOV-R12_met.fits;1.09092;26482.9;3.61457;0.170667
20181212220036182_SVAKOV-R12_met.fits;0.869234;26510.7;9.88691;1.19467
20181212220054102_SVAKOV-R12_met.fits;1.00948;26509.3;2.12471;0.512
20181212220057345_SVAKOV-R12_met.fits;1.00008;26493.2;2.16961;0.170667
20181212220106049_SVAKOV-R12_met.fits;1.00168;26471.2;5.55085;0.170667
20181212220108097_SVAKOV-R12_met.fits;1.0038;26543;2.72967;0.170667
20181212220112193_SVAKOV-R12_met.fits;0.99174;26475.6;4.62875;0.341333
20181212220151617_SVAKOV-R12_met.fits;0.95212;26497.6;2.28739;0.341333
20181212220058198_SVAKOV-R12_snap.fits;0.979974;26469.7;0.805418;0
20181212220200321_SVAKOV-R12_met.fits;0.877191;26507.8;3.17533;0.512
20181212220218411_SVAKOV-R12_met.fits;1.06638;26502;14.6029;1.19467
20181212220243841_SVAKOV-R12_met.fits;0.874133;26493.2;1.81984;0.170667
20181212220158273_SVAKOV-R12_snap.fits;1.36839;26507.8;1.45393;0
20181212220302443_SVAKOV-R12_met.fits;0.991376;26494.6;4.12513;0.341333
20181212220308587_SVAKOV-R12_met.fits;0.998494;26545.9;3.18526;0.170667
20181212220312171_SVAKOV-R12_met.fits;0.998287;26507.8;2.33311;0.170667
20181212220321899_SVAKOV-R12_met.fits;1.00019;26512.2;14.7404;0.341333
20181212220324118_SVAKOV-R12_met.fits;0.945208;26500.5;2.22649;0.170667
20181212220332651_SVAKOV-R12_met.fits;0.910771;26490.2;4.48108;0.341333
20181212220347158_SVAKOV-R12_met.fits;0.976431;26500.5;2.09793;0.170667
20181212220258347_SVAKOV-R12_snap.fits;0.912167;26500.5;1.02464;0
20181212220404225_SVAKOV-R12_met.fits;0.946117;26499;1.95526;0.341333
20181212220413441_SVAKOV-R12_met.fits;0.976612;26515.1;3.8554;0.341333
20181212220417707_SVAKOV-R12_met.fits;1.03181;26469.7;3.10641;0.341333
20181212220422315_SVAKOV-R12_met.fits;1.07314;26497.6;3.58527;0.170667
20181212220436481_SVAKOV-R12_met.fits;1.00331;26455.1;4.49676;0.341333
20181212220358422_SVAKOV-R12_snap.fits;0.985272;26535.6;1.06857;0
20181212220456107_SVAKOV-R12_met.fits;1.03476;26480;17.224;0.512
20181212220504129_SVAKOV-R12_met.fits;0.984648;26468.3;2.03064;0.170667
20181212220519830_SVAKOV-R12_met.fits;0.949338;26532.7;2.20663;0.170667
20181212220536555_SVAKOV-R12_met.fits;0.907896;26468.3;2.09136;2.048
20181212220546113_SVAKOV-R12_met.fits;0.894484;26519.5;7.10555;0.853333
20181212220458497_SVAKOV-R12_snap.fits;0.897141;26477.1;0.926277;0
20181212220600790_SVAKOV-R12_met.fits;0.997526;26540;2.54478;0.170667
20181212220613931_SVAKOV-R12_met.fits;1.05712;26504.9;2.58642;0.512
20181212220627414_SVAKOV-R12_met.fits;0.999474;26455.1;2.64796;0.341333
20181212220558571_SVAKOV-R12_snap.fits;1.0813;26466.8;0.779113;0
20181212220702059_SVAKOV-R12_met.fits;1.00073;26478.5;2.10923;0.170667
20181212220731243_SVAKOV-R12_met.fits;1.15538;26532.7;3.65197;0.341333
20181212220738582_SVAKOV-R12_met.fits;0.840595;26526.9;1.83949;0.170667
20181212220747286_SVAKOV-R12_met.fits;1.04723;26472.7;3.47817;0.170667
20181212220658646_SVAKOV-R12_snap.fits;0.986303;26469.7;0.879473;0
20181212220822273_SVAKOV-R12_met.fits;1.01108;26500.5;2.5045;0.170667
20181212220825003_SVAKOV-R12_met.fits;0.865607;26491.7;2.85155;0.170667
20181212220838315_SVAKOV-R12_met.fits;1.08582;26488.8;3.21121;0.341333
20181212220842411_SVAKOV-R12_met.fits;1.08722;26469.7;3.04523;0.341333
20181212220758721_SVAKOV-R12_snap.fits;1.12946;26497.6;1.01838;0
20181212220855723_SVAKOV-R12_met.fits;1.14317;26504.9;4.1224;0.341333
20181212220858625_SVAKOV-R12_met.fits;0.859858;26497.6;1.772;1.70667
20181212220903915_SVAKOV-R12_met.fits;1.10342;26507.8;5.60908;0.512
20181212220907499_SVAKOV-R12_met.fits;0.738313;26515.1;2.26537;0.341333
20181212220917398_SVAKOV-R12_met.fits;1.11258;26532.7;4.49138;0.170667
20181212220921153_SVAKOV-R12_met.fits;1.05743;26453.6;2.99039;0.853333
20181212220928662_SVAKOV-R12_met.fits;1.01298;26502;2.10241;2.048
20181212220940779_SVAKOV-R12_met.fits;0.813427;26477.1;3.12104;0.341333
20181212220858795_SVAKOV-R12_snap.fits;1.00472;26493.2;0.814863;0
20181212221016961_SVAKOV-R12_met.fits;1.04581;26509.3;2.54026;1.024
20181212221037953_SVAKOV-R12_met.fits;1.01863;26488.8;4.2196;0.170667
20181212221042049_SVAKOV-R12_met.fits;0.943379;26472.7;5.48302;0.853333
20181212220958870_SVAKOV-R12_snap.fits;1.03178;26522.5;0.770316;0
20181212221107137_SVAKOV-R12_met.fits;1.02587;26478.5;2.31128;0.341333
20181212221120961_SVAKOV-R12_met.fits;1.03027;26474.1;9.80961;1.19467
20181212221135979_SVAKOV-R12_met.fits;1.01859;26493.2;4.25889;0.341333
20181212221143659_SVAKOV-R12_met.fits;0.917192;26474.1;1.88172;0.682667
20181212221058945_SVAKOV-R12_snap.fits;0.966746;26471.2;0.76695;0
20181212221204993_SVAKOV-R12_met.fits;0.985865;26485.8;6.41537;3.072
20181212221159019_SVAKOV-R12_snap.fits;0.998195;26499;0.86749;0
20181212221259777_SVAKOV-R12_met.fits;1.02949;26497.6;3.22687;0.341333
20181212221303702_SVAKOV-R12_met.fits;1.05069;26518.1;3.59685;0.341333
20181212221259094_SVAKOV-R12_snap.fits;0.930947;26494.6;0.770002;0
20181212221358315_SVAKOV-R12_met.fits;0.902724;26500.5;5.5634;0.341333
20181212221407531_SVAKOV-R12_met.fits;0.969224;26538.6;3.98176;0.341333
20181212221414699_SVAKOV-R12_met.fits;0.997959;26456.5;2.98298;0.341333
20181212221420673_SVAKOV-R12_met.fits;1.06735;26497.6;3.45861;0.170667
20181212221438593_SVAKOV-R12_met.fits;1.02488;26491.7;3.92718;0.341333
20181212221442859_SVAKOV-R12_met.fits;1.02586;26494.6;3.38892;5.29067
20181212221359169_SVAKOV-R12_snap.fits;0.894365;26540;1.01367;0
20181212221522966_SVAKOV-R12_met.fits;1.18779;26463.9;5.71226;1.19467
20181212221529281_SVAKOV-R12_met.fits;0.908922;26529.8;1.82364;0.170667
20181212221538497_SVAKOV-R12_met.fits;0.961397;26478.5;2.11774;1.19467
20181212221459243_SVAKOV-R12_snap.fits;1.03194;26513.7;1.11878;0
20181212221559659_SVAKOV-R12_met.fits;1.09455;26488.8;2.31231;0.170667
20181212221613483_SVAKOV-R12_met.fits;1.05923;26543;3.38292;0.341333
20181212221647617_SVAKOV-R12_met.fits;0.949267;26512.2;2.63629;1.19467
20181212221652566_SVAKOV-R12_met.fits;1.06306;26449.2;4.94458;0.170667
20181212221559318_SVAKOV-R12_snap.fits;0.933061;26491.7;0.855549;0
20181212221659051_SVAKOV-R12_met.fits;1.0091;26497.6;5.4195;0.170667
20181212221713387_SVAKOV-R12_met.fits;1.20517;26506.3;6.14109;0.341333
20181212221718166_SVAKOV-R12_met.fits;0.948079;26490.2;3.03712;0.512
20181212221753153_SVAKOV-R12_met.fits;1.02591;26491.7;3.35653;0.170667
20181212221659393_SVAKOV-R12_snap.fits;1.03874;26510.7;0.646796;0
20181212221811755_SVAKOV-R12_met.fits;1.07136;26496.1;10.4691;0.512
20181212221818241_SVAKOV-R12_met.fits;0.843748;26502;1.74775;2.21867
20181212221832577_SVAKOV-R12_met.fits;1.0079;26504.9;5.09167;0.512
20181212221837185_SVAKOV-R12_met.fits;0.982974;26491.7;9.04428;0.341333
20181212221844865_SVAKOV-R12_met.fits;0.983361;26487.3;2.84506;0.341333
20181212221850326_SVAKOV-R12_met.fits;0.93898;26515.1;3.05016;3.072
20181212221759467_SVAKOV-R12_snap.fits;0.967877;26493.2;0.922405;0
20181212221859201_SVAKOV-R12_met.fits;0.854523;26545.9;2.27481;1.19467
20181212221927019_SVAKOV-R12_met.fits;1.0354;26516.6;3.04779;0.341333
20181212221936577_SVAKOV-R12_met.fits;0.995602;26528.3;2.26375;0.170667
20181212221948011_SVAKOV-R12_met.fits;1.25073;26487.3;3.15219;0.341333
20181212221950913_SVAKOV-R12_met.fits;0.758434;26525.4;4.51241;0.341333
20181212221859542_SVAKOV-R12_snap.fits;1.04946;26510.7;1.39075;0
20181212222005590_SVAKOV-R12_met.fits;1.15823;26507.8;2.90415;0.341333
20181212222022145_SVAKOV-R12_met.fits;0.888631;26449.2;2.37456;2.048
20181212222026411_SVAKOV-R12_met.fits;0.807962;26526.9;11.8972;0.512
20181212221959617_SVAKOV-R12_snap.fits;0.895561;26541.5;0.873995;0
20181212222103787_SVAKOV-R12_met.fits;0.9841;26515.1;2.77606;0.341333
20181212222122219_SVAKOV-R12_met.fits;1.00965;26515.1;2.82839;0.341333
20181212222059691_SVAKOV-R12_snap.fits;0.935497;26493.2;0.806429;0
20181212222200961_SVAKOV-R12_met.fits;0.961361;26493.2;3.35347;3.24267
20181212222213761_SVAKOV-R12_met.fits;0.993102;26491.7;2.06109;0.512
20181212222239361_SVAKOV-R12_met.fits;0.982762;26463.9;3.13022;0.170667
20181212222251307_SVAKOV-R12_met.fits;1.02914;26475.6;2.45517;0.512
20181212222159766_SVAKOV-R12_snap.fits;0.915991;26522.5;0.751741;0
20181212222317419_SVAKOV-R12_met.fits;1.08809;26518.1;2.66872;0.512
20181212222320150_SVAKOV-R12_met.fits;0.94756;26452.1;2.78153;0.170667
20181212222323051_SVAKOV-R12_met.fits;0.91354;26493.2;3.0768;0.341333
20181212222341142_SVAKOV-R12_met.fits;0.974673;26488.8;5.27193;0.170667
20181212222259841_SVAKOV-R12_snap.fits;0.874213;26504.9;0.921843;0
20181212222355137_SVAKOV-R12_met.fits;0.909525;26510.7;1.82536;2.21867
20181212222401110_SVAKOV-R12_met.fits;0.917376;26504.9;2.3354;0.341333
20181212222408961_SVAKOV-R12_met.fits;0.874077;26496.1;1.87802;0.682667
20181212222428758_SVAKOV-R12_met.fits;0.951711;26504.9;2.87415;0.341333
20181212222433707_SVAKOV-R12_met.fits;0.928523;26518.1;1.94734;0.341333
20181212222437121_SVAKOV-R12_met.fits;0.817825;26515.1;5.15987;0.170667
20181212222359915_SVAKOV-R12_snap.fits;1.12944;26502;0.766294;0
20181212222503574_SVAKOV-R12_met.fits;0.943802;26493.2;2.06623;0.170667
20181212222522859_SVAKOV-R12_met.fits;0.969559;26510.7;2.07833;0.170667
20181212222548801_SVAKOV-R12_met.fits;0.909798;26493.2;1.96102;0.170667
20181212222459990_SVAKOV-R12_snap.fits;0.945706;26468.3;0.971348;0
20181212222618497_SVAKOV-R12_met.fits;0.903783;26500.5;2.0377;0.341333
20181212222633174_SVAKOV-R12_met.fits;0.901124;26462.4;2.21132;1.70667
20181212222650241_SVAKOV-R12_met.fits;0.923619;26529.8;2.83408;2.048
20181212222600065_SVAKOV-R12_snap.fits;1.16458;26490.2;0.693411;0
20181212222657067_SVAKOV-R12_met.fits;0.983004;26490.2;2.18893;0.170667
20181212222712939_SVAKOV-R12_met.fits;0.929676;26507.8;3.01768;0.170667
20181212222754070_SVAKOV-R12_met.fits;1.1186;26506.3;2.29881;0.341333
20181212222700139_SVAKOV-R12_snap.fits;0.98881;26531.2;0.847105;0
20181212222757313_SVAKOV-R12_met.fits;1.24705;26452.1;3.00525;0.170667
20181212222802774_SVAKOV-R12_met.fits;0.774942;26504.9;5.00415;0.341333
20181212222821889_SVAKOV-R12_met.fits;1.02261;26478.5;4.13287;0.512
20181212222824619_SVAKOV-R12_met.fits;0.729576;26513.7;5.11481;0.170667
20181212222828545_SVAKOV-R12_met.fits;0.897494;26465.3;4.95694;0.682667
20181212222852609_SVAKOV-R12_met.fits;1.0651;26500.5;3.25587;0.170667
20181212222800214_SVAKOV-R12_snap.fits;1.10242;26462.4;0.939626;0
20181212222900630_SVAKOV-R12_met.fits;1.23148;26509.3;3.10763;0.341333
20181212222909505_SVAKOV-R12_met.fits;1.03765;26538.6;2.75806;0.170667
20181212222916673_SVAKOV-R12_met.fits;0.98319;26497.6;2.29224;2.048
20181212222934763_SVAKOV-R12_met.fits;0.902215;26494.6;2.28463;0.341333
20181212222900289_SVAKOV-R12_snap.fits;0.971091;26503.4;1.00572;0
20181212223019649_SVAKOV-R12_met.fits;1.02802;26507.8;14.4524;1.36533
20181212223024939_SVAKOV-R12_met.fits;0.974515;26544.4;2.63581;0.512
20181212223032619_SVAKOV-R12_met.fits;0.933073;26488.8;3.66687;0.170667
20181212223043713_SVAKOV-R12_met.fits;0.974319;26522.5;3.21338;0.341333
20181212223000363_SVAKOV-R12_snap.fits;1.02605;26449.2;0.899598;0
20181212223106070_SVAKOV-R12_met.fits;0.858984;26516.6;1.95633;0.170667
20181212223121430_SVAKOV-R12_met.fits;0.885861;26469.7;3.16283;2.90133
20181212223128939_SVAKOV-R12_met.fits;1.04043;26532.7;8.53235;1.36533
20181212223100438_SVAKOV-R12_snap.fits;0.970483;26526.9;0.93797;0
20181212223208193_SVAKOV-R12_met.fits;1.06666;26469.7;5.60314;0.170667
20181212223210753_SVAKOV-R12_met.fits;0.982444;26494.6;3.74641;0.170667
20181212223231062_SVAKOV-R12_met.fits;1.04868;26506.3;4.62229;0.170667
20181212223250518_SVAKOV-R12_met.fits;0.928701;26502;1.95903;1.36533
20181212223200513_SVAKOV-R12_snap.fits;1.1785;26450.7;0.671409;0
20181212223307243_SVAKOV-R12_met.fits;1.2369;26543;13.2315;0.341333
20181212223315265_SVAKOV-R12_met.fits;1.03381;26500.5;3.65201;0.341333
20181212223329259_SVAKOV-R12_met.fits;1.00115;26502;2.70812;0.170667
20181212223348545_SVAKOV-R12_met.fits;1.0111;26477.1;11.9803;0.341333
20181212223300587_SVAKOV-R12_snap.fits;1.03506;26466.8;0.836548;0
20181212223403393_SVAKOV-R12_met.fits;0.9353;26490.2;2.21679;0.170667
20181212223406635_SVAKOV-R12_met.fits;0.891461;26499;2.06584;0.170667
20181212223431723_SVAKOV-R12_met.fits;0.852178;26509.3;2.45935;0.170667
20181212223449131_SVAKOV-R12_met.fits;1.06297;26509.3;7.27725;0.341333
20181212223400662_SVAKOV-R12_snap.fits;1.14333;26459.5;0.673178;0
20181212223541697_SVAKOV-R12_met.fits;1.16143;26541.5;4.14562;2.90133
20181212223548865_SVAKOV-R12_met.fits;0.981582;26510.7;5.10186;0.170667
20181212223552619_SVAKOV-R12_met.fits;1.08288;26491.7;4.3946;0.170667
20181212223500737_SVAKOV-R12_snap.fits;1.13314;26484.4;0.916861;0
20181212223610539_SVAKOV-R12_met.fits;1.03619;26547.4;5.7309;0.341333
20181212223628971_SVAKOV-R12_met.fits;0.884088;26449.2;3.01675;0.170667
20181212223631702_SVAKOV-R12_met.fits;1.03591;26453.6;10.1291;0.341333
20181212223600811_SVAKOV-R12_snap.fits;1.01741;26535.6;0.785921;0
20181212223703105_SVAKOV-R12_met.fits;1.06432;26541.5;2.1493;1.36533
20181212223711297_SVAKOV-R12_met.fits;0.992323;26510.7;2.71897;0.341333
20181212223740822_SVAKOV-R12_met.fits;1.13577;26522.5;3.68987;0.853333
20181212223700886_SVAKOV-R12_snap.fits;0.930261;26485.8;0.836394;0
20181212223824513_SVAKOV-R12_met.fits;0.928512;26477.1;3.39711;0.853333
20181212223831851_SVAKOV-R12_met.fits;0.849021;26503.4;1.77906;13.824
20181212223800961_SVAKOV-R12_snap.fits;1.013;26491.7;0.771716;0
20181212223904619_SVAKOV-R12_met.fits;1.13084;26484.4;6.92467;0.170667
20181212223922881_SVAKOV-R12_met.fits;0.875866;26504.9;1.77075;0.341333
20181212223929195_SVAKOV-R12_met.fits;1.14901;26497.6;2.32687;0.341333
20181212223938241_SVAKOV-R12_met.fits;1.04051;26462.4;2.15326;0.341333
20181212223941654_SVAKOV-R12_met.fits;0.979956;26507.8;9.69096;5.46133
20181212223957355_SVAKOV-R12_met.fits;0.87545;26503.4;5.9125;0.341333
20181212223901035_SVAKOV-R12_snap.fits;1.18585;26487.3;0.937409;0
20181212224000086_SVAKOV-R12_met.fits;1.01831;26528.3;2.77083;0.512
20181212224016982_SVAKOV-R12_met.fits;0.834086;26500.5;1.93754;3.584
20181212224031489_SVAKOV-R12_met.fits;0.798785;26475.6;10.4028;0.341333
20181212224001110_SVAKOV-R12_snap.fits;0.997055;26500.5;0.832001;0
20181212224058625_SVAKOV-R12_met.fits;0.987855;26531.2;2.27875;0.170667
20181212224134465_SVAKOV-R12_met.fits;0.874633;26506.3;2.34336;0.170667
20181212224142827_SVAKOV-R12_met.fits;1.04444;26500.5;3.99578;0.682667
20181212224147265_SVAKOV-R12_met.fits;0.929554;26497.6;1.99194;0.341333
20181212224101185_SVAKOV-R12_snap.fits;0.997514;26494.6;0.840847;0
20181212224208769_SVAKOV-R12_met.fits;1.16783;26507.8;9.5389;0.682667
20181212224212011_SVAKOV-R12_met.fits;1.01974;26497.6;2.49522;0.170667
20181212224248875_SVAKOV-R12_met.fits;0.941768;26477.1;2.51967;0.170667
20181212224201259_SVAKOV-R12_snap.fits;0.900567;26521;0.942129;0
20181212224317718_SVAKOV-R12_met.fits;1.08382;26493.2;6.05202;1.024
20181212224323179_SVAKOV-R12_met.fits;0.815261;26490.2;2.86737;1.19467
20181212224333761_SVAKOV-R12_met.fits;1.05299;26521;5.23737;1.536
20181212224301334_SVAKOV-R12_snap.fits;0.940056;26543;1.03899;0
20181212224407211_SVAKOV-R12_met.fits;1.11468;26485.8;37.5464;1.19467
20181212224418475_SVAKOV-R12_met.fits;0.917929;26512.2;2.74346;1.70667
20181212224429057_SVAKOV-R12_met.fits;0.991058;26507.8;2.41269;2.048
20181212224433494_SVAKOV-R12_met.fits;0.958008;26512.2;2.62939;0.170667
20181212224454315_SVAKOV-R12_met.fits;0.980792;26481.4;2.08082;0.170667
20181212224401409_SVAKOV-R12_snap.fits;0.892442;26478.5;0.987823;0
20181212224500801_SVAKOV-R12_met.fits;0.893512;26502;3.84799;0.341333
20181212224506774_SVAKOV-R12_met.fits;0.778624;26526.9;2.07527;0.170667
20181212224520257_SVAKOV-R12_met.fits;0.937788;26503.4;2.23588;0.170667
20181212224534081_SVAKOV-R12_met.fits;0.959906;26503.4;2.08355;1.536
20181212224546881_SVAKOV-R12_met.fits;1.0704;26506.3;2.41461;0.170667
20181212224553707_SVAKOV-R12_met.fits;0.925372;26481.4;4.98669;0.341333
20181212224501483_SVAKOV-R12_snap.fits;0.834449;26541.5;0.985911;0
20181212224604459_SVAKOV-R12_met.fits;1.06922;26490.2;5.09788;0.341333
20181212224643371_SVAKOV-R12_met.fits;1.13181;26528.3;13.3777;5.46133
20181212224601558_SVAKOV-R12_snap.fits;1.10351;26450.7;0.764692;0
20181212224658561_SVAKOV-R12_met.fits;0.989675;26497.6;2.00549;0.170667
20181212224712385_SVAKOV-R12_met.fits;0.928773;26478.5;2.3422;0.341333
20181212224715798_SVAKOV-R12_met.fits;0.963424;26503.4;3.77058;0.341333
20181212224701633_SVAKOV-R12_snap.fits;1.02164;26484.4;1.20714;0
20181212224759659_SVAKOV-R12_met.fits;0.883931;26500.5;5.21195;0.170667
20181212224808363_SVAKOV-R12_met.fits;1.05369;26499;17.2353;0.512
20181212224812971_SVAKOV-R12_met.fits;0.981701;26540;2.70331;0.341333
20181212224817750_SVAKOV-R12_met.fits;0.943177;26491.7;4.33584;0.341333
20181212224822870_SVAKOV-R12_met.fits;0.937757;26525.4;5.73737;0.341333
20181212224850518_SVAKOV-R12_met.fits;0.929881;26518.1;2.27723;0.170667
20181212224801707_SVAKOV-R12_snap.fits;1.09842;26481.4;0.689357;0
20181212224949739_SVAKOV-R12_met.fits;1.05994;26503.4;3.45474;0.341333
20181212224901782_SVAKOV-R12_snap.fits;0.968026;26513.7;0.735306;0
20181212225003393_SVAKOV-R12_met.fits;0.979623;26515.1;2.54566;1.19467
20181212225023873_SVAKOV-R12_met.fits;0.930601;26485.8;2.32192;0.170667
20181212225030187_SVAKOV-R12_met.fits;1.00158;26496.1;2.05739;0.170667
20181212225035137_SVAKOV-R12_met.fits;0.933609;26500.5;3.47109;0.341333
20181212225045206_SVAKOV-R12_met.fits;0.870793;26512.2;4.13865;0.170667
20181212225047937_SVAKOV-R12_met.fits;0.967382;26491.7;2.09343;0.170667
20181212225001857_SVAKOV-R12_snap.fits;0.920366;26525.4;0.933505;0
20181212225122753_SVAKOV-R12_met.fits;0.917375;26503.4;4.0633;0.341333
20181212225136747_SVAKOV-R12_met.fits;0.944455;26512.2;6.37652;0.682667
20181212225150571_SVAKOV-R12_met.fits;0.962935;26518.1;3.64595;0.341333
20181212225101931_SVAKOV-R12_snap.fits;0.855196;26541.5;0.891123;0
20181212225158593_SVAKOV-R12_met.fits;0.903638;26497.6;2.66465;0.170667
20181212225222315_SVAKOV-R12_met.fits;0.96609;26499;3.83841;1.70667
20181212225202006_SVAKOV-R12_snap.fits;1.10123;26484.4;0.702055;0
20181212225317099_SVAKOV-R12_met.fits;1.04806;26490.2;3.26117;0.170667
20181212225335531_SVAKOV-R12_met.fits;0.999253;26459.5;4.96463;1.024
20181212225353281_SVAKOV-R12_met.fits;1.09459;26541.5;8.39654;2.73067
20181212225302081_SVAKOV-R12_snap.fits;0.931809;26466.8;0.801233;0
20181212225401473_SVAKOV-R12_met.fits;1.24213;26490.2;3.69507;0.682667
20181212225412054_SVAKOV-R12_met.fits;0.98646;26485.8;5.44603;0.341333
20181212225439873_SVAKOV-R12_met.fits;0.955909;26485.8;1.92855;0.341333
20181212225445163_SVAKOV-R12_met.fits;0.883953;26468.3;2.04715;5.29067
20181212225456939_SVAKOV-R12_met.fits;0.940711;26500.5;3.69827;0.170667
20181212225402155_SVAKOV-R12_snap.fits;1.04157;26532.7;0.879857;0
20181212225525782_SVAKOV-R12_met.fits;0.997735;26503.4;2.11195;0.170667
20181212225528001_SVAKOV-R12_met.fits;0.830921;26485.8;2.16894;0.170667
20181212225531243_SVAKOV-R12_met.fits;0.766518;26460.9;1.5818;0.170667
20181212225539777_SVAKOV-R12_met.fits;0.972129;26478.5;11.8684;0.341333
20181212225502230_SVAKOV-R12_snap.fits;0.919038;26544.4;1.0209;0
20181212225602134_SVAKOV-R12_met.fits;0.862794;26488.8;2.2134;0.170667
20181212225630123_SVAKOV-R12_met.fits;1.02283;26475.6;2.32876;0.170667
20181212225645483_SVAKOV-R12_met.fits;0.974885;26500.5;2.54068;1.36533
20181212225602305_SVAKOV-R12_snap.fits;1.06649;26532.7;0.699548;0
20181212225721153_SVAKOV-R12_met.fits;1.01426;26507.8;4.09274;0.682667
20181212225730369_SVAKOV-R12_met.fits;1.07751;26543;6.70549;0.341333
20181212225741121_SVAKOV-R12_met.fits;1.02834;26522.5;2.10131;0.170667
20181212225749995_SVAKOV-R12_met.fits;0.998976;26478.5;2.15288;0.170667
20181212225757163_SVAKOV-R12_met.fits;1.11754;26538.6;3.31348;0.341333
20181212225702379_SVAKOV-R12_snap.fits;1.0453;26466.8;0.881534;0
20181212225842219_SVAKOV-R12_met.fits;0.848238;26494.6;3.36994;0.170667
20181212225853483_SVAKOV-R12_met.fits;0.895506;26507.8;2.80958;0.512
20181212225802454_SVAKOV-R12_snap.fits;0.956763;26500.5;1.04031;0
20181212225858945_SVAKOV-R12_met.fits;0.909188;26499;2.00102;0.341333
20181212225908843_SVAKOV-R12_met.fits;1.04121;26497.6;2.13213;0.341333
20181212225928470_SVAKOV-R12_met.fits;0.988027;26485.8;2.52414;0.170667
20181212225940246_SVAKOV-R12_met.fits;1.1331;26504.9;3.16095;0.341333
20181212225902529_SVAKOV-R12_snap.fits;1.05927;26547.4;0.921428;0
