# file name; noise; peak f.; mag.; duration
20181212100016214_SVAKOV-R12_met.fits;0.925082;26488.8;2.16092;0.170667
20181212100032939_SVAKOV-R12_met.fits;0.720546;26499;3.48997;0.512
20181212100004438_SVAKOV-R12_snap.fits;0.823798;26523.9;0.948189;0
20181212100126358_SVAKOV-R12_met.fits;0.929292;26496.1;1.93966;0.170667
20181212100104513_SVAKOV-R12_snap.fits;0.998535;26475.6;0.751272;0
20181212100230699_SVAKOV-R12_met.fits;0.942772;26497.6;5.59746;1.70667
20181212100204587_SVAKOV-R12_snap.fits;0.835091;26541.5;0.689261;0
20181212100314390_SVAKOV-R12_met.fits;1.01068;26499;2.05581;0.170667
20181212100326337_SVAKOV-R12_met.fits;0.99206;26502;2.61379;0.170667
20181212100355350_SVAKOV-R12_met.fits;0.978413;26485.8;2.04172;0.682667
20181212100358081_SVAKOV-R12_met.fits;0.892477;26504.9;6.52455;1.024
20181212100304662_SVAKOV-R12_snap.fits;0.957695;26472.7;0.903471;0
20181212100414123_SVAKOV-R12_met.fits;0.884148;26504.9;1.87906;0.170667
20181212100404737_SVAKOV-R12_snap.fits;0.836151;26515.1;0.729294;0
20181212100514369_SVAKOV-R12_met.fits;0.771817;26503.4;4.53829;0.512
20181212100526315_SVAKOV-R12_met.fits;0.904349;26525.4;3.19065;0.170667
20181212100504811_SVAKOV-R12_snap.fits;1.03423;26525.4;0.782318;0
20181212100607617_SVAKOV-R12_met.fits;0.919726;26500.5;2.06225;0.170667
20181212100634753_SVAKOV-R12_met.fits;0.856972;26507.8;1.75473;0.170667
20181212100652161_SVAKOV-R12_met.fits;0.928285;26513.7;3.64692;0.170667
20181212100604886_SVAKOV-R12_snap.fits;0.824802;26525.4;0.616794;0
20181212100705302_SVAKOV-R12_met.fits;0.998759;26503.4;11.5688;0.682667
20181212100733633_SVAKOV-R12_met.fits;0.81581;26494.6;2.37738;0.170667
20181212100740971_SVAKOV-R12_met.fits;0.926607;26493.2;5.53224;0.341333
20181212100743702_SVAKOV-R12_met.fits;1.15697;26515.1;11.967;0.341333
20181212100755137_SVAKOV-R12_met.fits;0.988866;26490.2;2.82524;0.170667
20181212100704961_SVAKOV-R12_snap.fits;0.96378;26502;0.678671;0
20181212100807937_SVAKOV-R12_met.fits;0.969425;26488.8;9.3584;0.341333
20181212100838657_SVAKOV-R12_met.fits;0.755651;26503.4;2.12473;0.170667
20181212100805035_SVAKOV-R12_snap.fits;0.983383;26499;0.734245;0
20181212100906817_SVAKOV-R12_met.fits;1.01674;26499;2.40207;0.170667
20181212100909035_SVAKOV-R12_met.fits;0.809803;26497.6;4.18739;0.512
20181212100927297_SVAKOV-R12_met.fits;1.04571;26516.6;2.44189;0.170667
20181212100905110_SVAKOV-R12_snap.fits;1.00694;26459.5;0.712757;0
20181212101016107_SVAKOV-R12_met.fits;0.881658;26504.9;1.96965;0.341333
20181212101025494_SVAKOV-R12_met.fits;0.962448;26462.4;2.55019;0.170667
20181212101039147_SVAKOV-R12_met.fits;0.715824;26507.8;6.31213;0.512
20181212101005185_SVAKOV-R12_snap.fits;0.846048;26462.4;0.866744;0
20181212101110891_SVAKOV-R12_met.fits;0.852821;26497.6;4.78498;0.512
20181212101114134_SVAKOV-R12_met.fits;0.945009;26506.3;1.95518;0.170667
20181212101133249_SVAKOV-R12_met.fits;0.840074;26503.4;4.13303;1.70667
20181212101105259_SVAKOV-R12_snap.fits;0.972332;26510.7;0.818151;0
20181212101217281_SVAKOV-R12_met.fits;1.0248;26502;4.07875;0.512
20181212101236566_SVAKOV-R12_met.fits;0.774342;26474.1;3.42361;1.36533
20181212101248854_SVAKOV-R12_met.fits;0.938665;26500.5;2.07325;0.170667
20181212101255339_SVAKOV-R12_met.fits;0.932438;26522.5;4.398;0.341333
20181212101205334_SVAKOV-R12_snap.fits;1.02414;26453.6;0.812867;0
20181212101309675_SVAKOV-R12_met.fits;0.934058;26497.6;7.40225;0.341333
20181212101338859_SVAKOV-R12_met.fits;0.896758;26496.1;2.28163;0.341333
20181212101343467_SVAKOV-R12_met.fits;0.884751;26507.8;3.02885;0.512
20181212101347393_SVAKOV-R12_met.fits;0.854608;26462.4;2.18837;2.90133
20181212101305409_SVAKOV-R12_snap.fits;0.979846;26471.2;0.790216;0
20181212101405483_SVAKOV-R12_snap.fits;0.938084;26503.4;0.798895;0
20181212101503510_SVAKOV-R12_met.fits;0.910556;26547.4;10.5222;0.341333
20181212101530475_SVAKOV-R12_met.fits;0.68543;26503.4;2.44241;0.341333
20181212101505558_SVAKOV-R12_snap.fits;0.832212;26475.6;0.674578;0
20181212101604609_SVAKOV-R12_met.fits;0.949034;26525.4;2.43192;0.170667
20181212101618945_SVAKOV-R12_met.fits;0.898221;26503.4;4.60529;0.341333
20181212101631062_SVAKOV-R12_met.fits;0.972462;26478.5;5.98204;0.341333
20181212101634817_SVAKOV-R12_met.fits;0.852966;26487.3;5.08826;1.36533
20181212101605633_SVAKOV-R12_snap.fits;0.852976;26540;0.851078;0
20181212101711339_SVAKOV-R12_met.fits;1.05027;26480;2.94674;0.170667
20181212101741377_SVAKOV-R12_met.fits;0.928795;26477.1;2.90234;0.341333
20181212101705707_SVAKOV-R12_snap.fits;1.04603;26535.6;0.797269;0
20181212101827286_SVAKOV-R12_met.fits;0.989498;26496.1;6.11398;0.512
20181212101838379_SVAKOV-R12_met.fits;0.694102;26493.2;1.74457;1.70667
20181212101849985_SVAKOV-R12_met.fits;0.875799;26487.3;2.423;0.170667
20181212101805782_SVAKOV-R12_snap.fits;0.931201;26545.9;0.885197;0
20181212101917803_SVAKOV-R12_met.fits;0.866043;26499;1.74287;0.341333
20181212101922923_SVAKOV-R12_met.fits;0.915556;26502;5.72055;0.341333
20181212101934187_SVAKOV-R12_met.fits;0.832078;26528.3;1.74722;0.170667
20181212101954667_SVAKOV-R12_met.fits;1.10855;26521;2.34259;0.341333
20181212101956886_SVAKOV-R12_met.fits;1.00411;26477.1;6.37639;0.170667
20181212101905857_SVAKOV-R12_snap.fits;0.904925;26491.7;0.806712;0
20181212102014977_SVAKOV-R12_met.fits;0.974016;26502;2.16847;0.170667
20181212102033238_SVAKOV-R12_met.fits;0.975104;26493.2;2.36439;0.341333
20181212102048427_SVAKOV-R12_met.fits;0.947847;26500.5;2.00638;0.170667
20181212102056278_SVAKOV-R12_met.fits;0.881985;26500.5;3.55745;0.341333
20181212102005931_SVAKOV-R12_snap.fits;1.05975;26478.5;0.818325;0
20181212102116587_SVAKOV-R12_met.fits;0.939108;26538.6;4.79329;1.70667
20181212102133995_SVAKOV-R12_met.fits;0.922531;26500.5;2.16601;0.170667
20181212102138603_SVAKOV-R12_met.fits;0.853529;26494.6;2.53427;0.341333
20181212102150721_SVAKOV-R12_met.fits;0.85752;26453.6;2.75814;0.341333
20181212102153622_SVAKOV-R12_met.fits;0.981393;26497.6;12.7403;0.341333
20181212102106006_SVAKOV-R12_snap.fits;1.16952;26450.7;0.856619;0
20181212102224513_SVAKOV-R12_met.fits;1.11039;26503.4;4.47598;0.341333
20181212102234070_SVAKOV-R12_met.fits;0.883206;26460.9;3.57759;0.170667
20181212102206081_SVAKOV-R12_snap.fits;1.02179;26474.1;0.795871;0
20181212102317249_SVAKOV-R12_met.fits;0.891255;26493.2;2.57773;0.341333
20181212102348993_SVAKOV-R12_met.fits;0.927084;26468.3;6.91836;0.341333
20181212102401963_SVAKOV-R12_met.fits;0.888755;26491.7;2.16304;0.170667
20181212102306155_SVAKOV-R12_snap.fits;0.846396;26510.7;1.02066;0
20181212102405889_SVAKOV-R12_met.fits;0.93283;26510.7;1.89721;1.70667
20181212102419713_SVAKOV-R12_met.fits;0.972112;26510.7;1.9702;0.170667
20181212102406230_SVAKOV-R12_snap.fits;0.985951;26523.9;0.832168;0
20181212102530539_SVAKOV-R12_met.fits;0.913993;26500.5;2.37617;0.170667
20181212102545558_SVAKOV-R12_met.fits;0.863898;26523.9;2.28412;0.341333
20181212102558017_SVAKOV-R12_met.fits;1.00025;26503.4;2.5874;0.341333
20181212102506305_SVAKOV-R12_snap.fits;0.819134;26545.9;0.897449;0
20181212102607574_SVAKOV-R12_met.fits;0.927248;26502;2.40518;0.170667
20181212102639318_SVAKOV-R12_met.fits;1.0111;26481.4;2.87944;1.19467
20181212102700993_SVAKOV-R12_met.fits;1.06161;26523.9;13.6573;0.512
20181212102606379_SVAKOV-R12_snap.fits;0.918786;26535.6;0.977996;0
20181212102715841_SVAKOV-R12_met.fits;0.810087;26512.2;1.68493;0.170667
20181212102736150_SVAKOV-R12_met.fits;1.07172;26497.6;2.27415;0.341333
20181212102744001_SVAKOV-R12_met.fits;1.02291;26493.2;4.39651;6.48533
20181212102754411_SVAKOV-R12_met.fits;0.838394;26547.4;1.71061;0.170667
20181212102706454_SVAKOV-R12_snap.fits;0.968966;26453.6;0.817579;0
20181212102812673_SVAKOV-R12_met.fits;0.813318;26478.5;5.90321;0.341333
20181212102840491_SVAKOV-R12_met.fits;0.860781;26497.6;2.13054;0.170667
20181212102806529_SVAKOV-R12_snap.fits;0.881118;26450.7;0.889749;0
20181212102932545_SVAKOV-R12_met.fits;0.983745;26488.8;3.33751;0.341333
20181212102936982_SVAKOV-R12_met.fits;0.886174;26496.1;2.5015;0.170667
20181212102906603_SVAKOV-R12_snap.fits;0.991396;26491.7;1.05028;0
20181212103011115_SVAKOV-R12_met.fits;0.933151;26472.7;1.88706;0.853333
20181212103019649_SVAKOV-R12_met.fits;0.998086;26500.5;3.0657;0.170667
20181212103049345_SVAKOV-R12_met.fits;1.09282;26523.9;2.30215;0.170667
20181212103006678_SVAKOV-R12_snap.fits;1.05609;26456.5;0.836105;0
20181212103123307_SVAKOV-R12_met.fits;0.851791;26503.4;2.1872;0.170667
20181212103144811_SVAKOV-R12_met.fits;0.978339;26518.1;2.08163;1.536
20181212103106753_SVAKOV-R12_snap.fits;0.955125;26496.1;0.924741;0
20181212103208363_SVAKOV-R12_met.fits;1.15989;26499;2.8071;0.170667
20181212103206827_SVAKOV-R12_snap.fits;1.05806;26490.2;0.869655;0
20181212103330795_SVAKOV-R12_met.fits;0.898165;26502;3.33214;0.170667
20181212103351787_SVAKOV-R12_met.fits;0.868287;26537.1;2.25626;1.70667
20181212103306902_SVAKOV-R12_snap.fits;0.968018;26500.5;0.81954;0
20181212103429846_SVAKOV-R12_met.fits;1.005;26484.4;3.36241;0.341333
20181212103438038_SVAKOV-R12_met.fits;0.820082;26499;3.1329;0.341333
20181212103449985_SVAKOV-R12_met.fits;0.915094;26490.2;4.02563;2.21867
20181212103406977_SVAKOV-R12_snap.fits;0.794419;26465.3;0.79563;0
20181212103600641_SVAKOV-R12_met.fits;0.871404;26503.4;2.47607;1.024
20181212103507051_SVAKOV-R12_snap.fits;0.994768;26531.2;0.725001;0
20181212103607979_SVAKOV-R12_met.fits;1.12596;26462.4;3.46764;0.170667
20181212103652011_SVAKOV-R12_met.fits;0.927547;26497.6;2.04613;0.170667
20181212103607126_SVAKOV-R12_snap.fits;1.01132;26541.5;0.77808;0
20181212103711467_SVAKOV-R12_met.fits;0.927877;26531.2;6.73912;2.21867
20181212103723243_SVAKOV-R12_met.fits;1.11899;26471.2;2.5477;0.170667
20181212103756865_SVAKOV-R12_met.fits;0.915482;26497.6;4.91984;0.512
20181212103707201_SVAKOV-R12_snap.fits;0.949951;26516.6;0.859191;0
20181212103831510_SVAKOV-R12_met.fits;0.973977;26509.3;19.1325;1.36533
20181212103807275_SVAKOV-R12_snap.fits;0.99854;26543;0.867322;0
20181212103917078_SVAKOV-R12_met.fits;0.92015;26506.3;4.06613;0.170667
20181212103933462_SVAKOV-R12_met.fits;0.820883;26491.7;2.2679;0.170667
20181212103955819_SVAKOV-R12_met.fits;1.03202;26503.4;13.4272;0.341333
20181212103907350_SVAKOV-R12_snap.fits;1.01273;26506.3;0.769776;0
20181212104052822_SVAKOV-R12_met.fits;0.870231;26500.5;2.22905;0.170667
20181212104056918_SVAKOV-R12_met.fits;0.952476;26506.3;2.34548;0.341333
20181212104007425_SVAKOV-R12_snap.fits;1.17671;26503.4;0.731326;0
20181212104105281_SVAKOV-R12_met.fits;0.953712;26507.8;3.20998;0.341333
20181212104112107_SVAKOV-R12_met.fits;0.942158;26482.9;4.17243;0.512
20181212104143510_SVAKOV-R12_met.fits;1.16212;26499;7.99064;0.512
20181212104107499_SVAKOV-R12_snap.fits;1.03876;26503.4;0.824984;0
20181212104205355_SVAKOV-R12_met.fits;0.918665;26509.3;3.99801;0.341333
20181212104223105_SVAKOV-R12_met.fits;1.05076;26485.8;3.47817;0.170667
20181212104207574_SVAKOV-R12_snap.fits;0.900771;26507.8;0.920751;0
20181212104306966_SVAKOV-R12_met.fits;1.04867;26500.5;2.79159;1.36533
20181212104325739_SVAKOV-R12_met.fits;0.904886;26466.8;4.37353;0.341333
20181212104341441_SVAKOV-R12_met.fits;1.02286;26500.5;2.51767;0.170667
20181212104402262_SVAKOV-R12_met.fits;1.04803;26521;4.27335;0.853333
20181212104307649_SVAKOV-R12_snap.fits;0.903179;26519.5;1.01346;0
20181212104412502_SVAKOV-R12_met.fits;0.87938;26515.1;2.26281;0.170667
20181212104429398_SVAKOV-R12_met.fits;0.998058;26510.7;5.30097;0.341333
20181212104407723_SVAKOV-R12_snap.fits;1.04835;26545.9;0.964996;0
20181212104513259_SVAKOV-R12_met.fits;1.11399;26507.8;2.82659;0.341333
20181212104525547_SVAKOV-R12_met.fits;0.980023;26482.9;2.01735;0.170667
20181212104553025_SVAKOV-R12_met.fits;1.07157;26509.3;7.79016;0.341333
20181212104507798_SVAKOV-R12_snap.fits;0.932744;26490.2;0.884513;0
20181212104636203_SVAKOV-R12_met.fits;0.877102;26494.6;1.96079;0.341333
20181212104607873_SVAKOV-R12_snap.fits;0.846897;26531.2;0.786557;0
20181212104705729_SVAKOV-R12_met.fits;0.928697;26509.3;5.24458;0.341333
20181212104726379_SVAKOV-R12_met.fits;0.979441;26472.7;2.21463;0.341333
20181212104728598_SVAKOV-R12_met.fits;0.912089;26504.9;1.93347;0.170667
20181212104738667_SVAKOV-R12_met.fits;0.909341;26499;3.12018;0.170667
20181212104707947_SVAKOV-R12_snap.fits;1.0934;26481.4;0.764802;0
20181212104806827_SVAKOV-R12_met.fits;1.13281;26506.3;2.71579;0.170667
20181212104812459_SVAKOV-R12_met.fits;0.907543;26521;2.11072;0.170667
20181212104832427_SVAKOV-R12_met.fits;0.992241;26510.7;3.71255;0.170667
20181212104808022_SVAKOV-R12_snap.fits;1.11232;26528.3;1.21436;0
20181212104907073_SVAKOV-R12_met.fits;1.06508;26500.5;2.24949;0.341333
20181212105001686_SVAKOV-R12_met.fits;1.11708;26494.6;3.90759;0.170667
20181212104908097_SVAKOV-R12_snap.fits;1.16068;26477.1;0.982303;0
20181212105029846_SVAKOV-R12_met.fits;0.965216;26468.3;12.5084;1.024
20181212105038550_SVAKOV-R12_met.fits;0.875766;26496.1;2.42652;0.170667
20181212105049473_SVAKOV-R12_met.fits;1.24171;26512.2;3.65123;0.170667
20181212105052374_SVAKOV-R12_met.fits;1.00511;26503.4;4.82721;0.512
20181212105054763_SVAKOV-R12_met.fits;1.30151;26503.4;6.7912;0.341333
20181212105008171_SVAKOV-R12_snap.fits;1.18437;26496.1;1.08529;0
20181212105112513_SVAKOV-R12_met.fits;1.13185;26507.8;5.82639;0.170667
20181212105116950_SVAKOV-R12_met.fits;1.20521;26513.7;2.5709;0.170667
20181212105135553_SVAKOV-R12_met.fits;1.17666;26502;14.5792;0.682667
20181212105108246_SVAKOV-R12_snap.fits;1.22697;26515.1;0.864441;0
20181212105244161_SVAKOV-R12_met.fits;1.03009;26477.1;4.12991;0.170667
20181212105208321_SVAKOV-R12_snap.fits;1.21884;26529.8;0.952399;0
20181212105359425_SVAKOV-R12_met.fits;1.27178;26471.2;5.66523;0.341333
20181212105308395_SVAKOV-R12_snap.fits;1.39985;26523.9;1.03499;0
20181212105408470_SVAKOV-R12_snap.fits;1.06;26510.7;0.928161;0
20181212105519809_SVAKOV-R12_met.fits;1.14283;26516.6;2.47227;0.170667
20181212105536705_SVAKOV-R12_met.fits;1.06335;26499;3.82537;0.341333
20181212105552406_SVAKOV-R12_met.fits;1.13181;26484.4;2.73106;0.170667
20181212105508545_SVAKOV-R12_snap.fits;1.12044;26484.4;0.742937;0
20181212105614422_SVAKOV-R12_met.fits;1.02284;26506.3;3.42766;0.341333
20181212105643777_SVAKOV-R12_met.fits;1.00682;26504.9;2.6752;0.341333
20181212105655041_SVAKOV-R12_met.fits;1.08476;26502;4.19713;0.170667
20181212105608619_SVAKOV-R12_snap.fits;1.06347;26500.5;0.853629;0
20181212105712107_SVAKOV-R12_met.fits;1.01944;26510.7;3.7768;0.512
20181212105732929_SVAKOV-R12_met.fits;1.10078;26496.1;3.63583;0.341333
20181212105756139_SVAKOV-R12_met.fits;1.14243;26494.6;2.53553;0.170667
20181212105708694_SVAKOV-R12_snap.fits;0.932482;26540;1.00257;0
20181212105902870_SVAKOV-R12_met.fits;0.914974;26500.5;2.2621;0.341333
20181212105808769_SVAKOV-R12_snap.fits;0.957858;26496.1;1.05479;0
20181212105909526_SVAKOV-R12_met.fits;0.944588;26509.3;3.33537;0.170667
20181212105935809_SVAKOV-R12_met.fits;0.859068;26519.5;1.81453;0.853333
20181212105941611_SVAKOV-R12_met.fits;0.818935;26506.3;2.92457;0.170667
20181212105908843_SVAKOV-R12_snap.fits;1.06547;26500.5;0.823696;0
