# file name; noise; peak f.; mag.; duration
20181212200000086_SVAKOV-R12_met.fits;1.24369;26516.6;2.54204;0.341333
20181212200012545_SVAKOV-R12_met.fits;1.08522;26475.6;4.37381;0.512
20181212200031659_SVAKOV-R12_met.fits;1.03157;26487.3;2.34285;0.341333
20181212200108523_SVAKOV-R12_met.fits;0.787396;26523.9;11.4723;0.341333
20181212200121323_SVAKOV-R12_met.fits;0.987581;26474.1;3.02182;0.170667
20181212200131393_SVAKOV-R12_met.fits;0.834005;26484.4;1.97384;0.341333
20181212200136854_SVAKOV-R12_met.fits;0.961388;26519.5;2.00345;3.24267
20181212200049238_SVAKOV-R12_snap.fits;0.971755;26502;0.780516;0
20181212200202283_SVAKOV-R12_met.fits;0.937296;26482.9;2.65227;0.341333
20181212200233174_SVAKOV-R12_met.fits;1.09118;26525.4;5.12434;0.512
20181212200149313_SVAKOV-R12_snap.fits;0.921785;26462.4;0.872078;0
20181212200308331_SVAKOV-R12_met.fits;0.947878;26480;5.48033;0.170667
20181212200340075_SVAKOV-R12_met.fits;1.1293;26512.2;2.90694;0.682667
20181212200342806_SVAKOV-R12_met.fits;0.91121;26481.4;2.93023;0.341333
20181212200249387_SVAKOV-R12_snap.fits;0.932801;26510.7;0.916232;0
20181212200408235_SVAKOV-R12_met.fits;0.955916;26450.7;3.44055;0.170667
20181212200411819_SVAKOV-R12_met.fits;0.909038;26481.4;1.82862;0.170667
20181212200416086_SVAKOV-R12_met.fits;0.867963;26500.5;1.86857;0.170667
20181212200427009_SVAKOV-R12_met.fits;1.03076;26510.7;2.23074;1.19467
20181212200349462_SVAKOV-R12_snap.fits;1.05727;26522.5;0.773896;0
20181212200448513_SVAKOV-R12_met.fits;0.884501;26496.1;2.8195;0.512
20181212200535617_SVAKOV-R12_met.fits;0.907302;26481.4;2.2551;1.70667
20181212200544833_SVAKOV-R12_met.fits;0.931659;26519.5;3.53702;0.170667
20181212200449537_SVAKOV-R12_snap.fits;1.01341;26482.9;1.04888;0
20181212200600705_SVAKOV-R12_met.fits;0.987968;26478.5;3.83573;0.170667
20181212200611115_SVAKOV-R12_met.fits;0.911177;26493.2;2.48746;0.170667
20181212200616918_SVAKOV-R12_met.fits;0.714058;26487.3;3.11002;0.170667
20181212200628182_SVAKOV-R12_met.fits;0.876311;26521;1.88245;0.170667
20181212200630571_SVAKOV-R12_met.fits;1.03208;26482.9;2.71494;0.170667
20181212200636203_SVAKOV-R12_met.fits;1.06884;26485.8;2.44974;0.170667
20181212200641153_SVAKOV-R12_met.fits;0.835967;26490.2;2.66804;0.170667
20181212200549611_SVAKOV-R12_snap.fits;1.02518;26455.1;0.846598;0
20181212200702998_SVAKOV-R12_met.fits;0.844689;26494.6;4.18147;0.341333
20181212200736449_SVAKOV-R12_met.fits;0.969186;26521;2.115;2.73067
20181212200741569_SVAKOV-R12_met.fits;0.980479;26497.6;2.25827;1.87733
20181212200649686_SVAKOV-R12_snap.fits;1.02725;26478.5;4.76236;0
20181212200748225_SVAKOV-R12_met.fits;0.983835;26478.5;4.76236;0.170667
20181212200825771_SVAKOV-R12_met.fits;0.792779;26503.4;1.87381;0.853333
20181212200832598_SVAKOV-R12_met.fits;0.974449;26491.7;2.65041;0.341333
20181212200838059_SVAKOV-R12_met.fits;0.956937;26506.3;2.29245;0.170667
20181212200841985_SVAKOV-R12_met.fits;0.906368;26488.8;2.45977;1.19467
20181212200749761_SVAKOV-R12_snap.fits;0.94021;26531.2;0.858999;0
20181212200857515_SVAKOV-R12_met.fits;0.892689;26481.4;3.94486;0.170667
20181212200910145_SVAKOV-R12_met.fits;1.16333;26503.4;2.39914;0.170667
20181212200919702_SVAKOV-R12_met.fits;1.00791;26496.1;3.4491;0.341333
20181212200938134_SVAKOV-R12_met.fits;0.992656;26503.4;2.63535;0.170667
20181212200941377_SVAKOV-R12_met.fits;0.959932;26513.7;3.43866;0.341333
20181212200849835_SVAKOV-R12_snap.fits;1.02091;26531.2;0.946224;0
20181212200952641_SVAKOV-R12_met.fits;1.08522;26475.6;26.577;0.512
20181212200958443_SVAKOV-R12_met.fits;1.13036;26491.7;2.657;0.170667
20181212201004417_SVAKOV-R12_met.fits;0.978385;26494.6;2.45447;0.170667
20181212201031211_SVAKOV-R12_met.fits;1.11512;26519.5;3.13869;0.170667
20181212201035819_SVAKOV-R12_met.fits;1.04945;26509.3;2.48621;0.341333
20181212200949910_SVAKOV-R12_snap.fits;1.02555;26540;0.883273;0
20181212201058347_SVAKOV-R12_met.fits;0.87653;26516.6;2.35187;0.170667
20181212201102102_SVAKOV-R12_met.fits;1.14859;26547.4;8.14705;2.56
20181212201113878_SVAKOV-R12_met.fits;1.02891;26512.2;2.70442;0.170667
20181212201115926_SVAKOV-R12_met.fits;0.987501;26510.7;2.18896;0.853333
20181212201049985_SVAKOV-R12_snap.fits;0.996452;26531.2;0.796921;0
20181212201206614_SVAKOV-R12_met.fits;1.03279;26507.8;2.27242;0.170667
20181212201217366_SVAKOV-R12_met.fits;0.813039;26494.6;1.89641;0.512
20181212201222486_SVAKOV-R12_met.fits;0.823142;26491.7;3.03723;0.170667
20181212201233921_SVAKOV-R12_met.fits;0.970817;26484.4;5.8265;0.341333
20181212201243649_SVAKOV-R12_met.fits;1.00368;26474.1;4.40984;0.170667
20181212201150059_SVAKOV-R12_snap.fits;1.05935;26478.5;1.10073;0
20181212201251670_SVAKOV-R12_met.fits;1.12417;26497.6;3.27311;0.341333
20181212201255595_SVAKOV-R12_met.fits;1.02722;26525.4;2.05777;0.170667
20181212201300886_SVAKOV-R12_met.fits;0.895976;26490.2;3.32991;0.512
20181212201310443_SVAKOV-R12_met.fits;1.12347;26485.8;2.462;0.170667
20181212201336897_SVAKOV-R12_met.fits;0.820244;26507.8;1.69051;0.170667
20181212201250134_SVAKOV-R12_snap.fits;0.999865;26497.6;0.88109;0
20181212201347137_SVAKOV-R12_met.fits;1.03171;26494.6;2.56021;0.170667
20181212201412225_SVAKOV-R12_met.fits;1.13199;26510.7;6.52586;0.512
20181212201350209_SVAKOV-R12_snap.fits;0.970594;26468.3;5.61304;0
20181212201447553_SVAKOV-R12_met.fits;0.966394;26491.7;2.00603;3.92533
20181212201512641_SVAKOV-R12_met.fits;0.961833;26488.8;2.42299;1.36533
20181212201450283_SVAKOV-R12_snap.fits;1.13339;26484.4;0.810755;0
20181212201548822_SVAKOV-R12_met.fits;1.02798;26512.2;3.14041;0.341333
20181212201552918_SVAKOV-R12_met.fits;1.06324;26494.6;8.03816;0.512
20181212201550358_SVAKOV-R12_snap.fits;1.02878;26481.4;0.754479;0
20181212201650433_SVAKOV-R12_snap.fits;1.08412;26494.6;0.847769;0
20181212201753067_SVAKOV-R12_met.fits;1.17167;26497.6;28.2906;0.341333
20181212201759382_SVAKOV-R12_met.fits;0.95379;26491.7;3.98887;0.341333
20181212201802454_SVAKOV-R12_met.fits;1.00227;26500.5;2.90807;0.170667
20181212201808086_SVAKOV-R12_met.fits;1.02397;26478.5;17.4146;1.024
20181212201811499_SVAKOV-R12_met.fits;0.900414;26510.7;1.96929;0.170667
20181212201845291_SVAKOV-R12_met.fits;1.00724;26485.8;2.9773;0.341333
20181212201750507_SVAKOV-R12_snap.fits;0.878552;26500.5;1.0693;0
20181212201906795_SVAKOV-R12_met.fits;0.99024;26485.8;3.768;0.341333
20181212201919425_SVAKOV-R12_met.fits;0.908858;26468.3;21.7284;0.341333
20181212201850582_SVAKOV-R12_snap.fits;0.889534;26478.5;0.905556;0
20181212202037590_SVAKOV-R12_met.fits;0.951412;26506.3;3.71055;0.512
20181212201950657_SVAKOV-R12_snap.fits;0.942531;26509.3;0.845402;0
20181212202055339_SVAKOV-R12_met.fits;0.870516;26535.6;1.94857;4.26667
20181212202101995_SVAKOV-R12_met.fits;0.895595;26510.7;1.96511;0.341333
20181212202112577_SVAKOV-R12_met.fits;1.03088;26518.1;2.62464;0.170667
20181212202128107_SVAKOV-R12_met.fits;1.01813;26499;7.20885;0.341333
20181212202136299_SVAKOV-R12_met.fits;0.682288;26490.2;4.48124;0.512
20181212202050731_SVAKOV-R12_snap.fits;0.981202;26523.9;0.672909;0
20181212202152001_SVAKOV-R12_met.fits;1.01405;26521;6.73624;0.341333
20181212202213846_SVAKOV-R12_met.fits;1.00722;26519.5;3.50916;0.512
20181212202223915_SVAKOV-R12_met.fits;0.947159;26480;3.32928;0.341333
20181212202234667_SVAKOV-R12_met.fits;1.10375;26491.7;2.53989;0.341333
20181212202240811_SVAKOV-R12_met.fits;1.02411;26485.8;2.55754;1.36533
20181212202150806_SVAKOV-R12_snap.fits;0.906132;26528.3;1.02401;0
20181212202304363_SVAKOV-R12_met.fits;1.02472;26494.6;5.77257;0.341333
20181212202326038_SVAKOV-R12_met.fits;1.06426;26510.7;9.65624;0.512
20181212202336961_SVAKOV-R12_met.fits;1.06175;26474.1;2.44002;0.341333
20181212202250881_SVAKOV-R12_snap.fits;1.04269;26499;0.728723;0
20181212202437889_SVAKOV-R12_met.fits;0.923567;26547.4;2.8284;0.341333
20181212202442667_SVAKOV-R12_met.fits;0.916429;26509.3;2.87751;0.170667
20181212202350955_SVAKOV-R12_snap.fits;1.04302;26532.7;0.85635;0
20181212202447787_SVAKOV-R12_met.fits;0.969734;26526.9;1.96391;0.170667
20181212202455126_SVAKOV-R12_met.fits;1.1296;26474.1;4.27241;0.170667
20181212202519702_SVAKOV-R12_met.fits;0.899885;26490.2;1.92952;3.072
20181212202451030_SVAKOV-R12_snap.fits;1.01559;26521;0.999351;0
20181212202547009_SVAKOV-R12_met.fits;0.799171;26506.3;2.13623;1.024
20181212202618753_SVAKOV-R12_met.fits;0.916583;26496.1;11.9316;0.512
20181212202626603_SVAKOV-R12_met.fits;1.07974;26525.4;2.5058;0.170667
20181212202641281_SVAKOV-R12_met.fits;1.01512;26513.7;3.02422;0.170667
20181212202551105_SVAKOV-R12_snap.fits;0.878189;26466.8;0.854996;0
20181212202649985_SVAKOV-R12_met.fits;1.16346;26502;3.7017;0.512
20181212202719851_SVAKOV-R12_met.fits;1.03665;26499;2.38963;0.170667
20181212202722241_SVAKOV-R12_met.fits;1.00527;26494.6;8.05461;0.341333
20181212202729238_SVAKOV-R12_met.fits;1.03293;26485.8;6.72514;0.341333
20181212202734358_SVAKOV-R12_met.fits;1.15528;26499;2.65261;0.170667
20181212202651179_SVAKOV-R12_snap.fits;1.06476;26450.7;0.759331;0
20181212202746134_SVAKOV-R12_met.fits;0.848487;26513.7;3.68436;2.048
20181212202822486_SVAKOV-R12_met.fits;0.806091;26518.1;4.85066;0.341333
20181212202751254_SVAKOV-R12_snap.fits;1.06105;26453.6;1.0651;0
20181212202857302_SVAKOV-R12_met.fits;0.999724;26515.1;3.63083;0.170667
20181212202916417_SVAKOV-R12_met.fits;0.956811;26516.6;3.27666;1.70667
20181212202921195_SVAKOV-R12_met.fits;1.07998;26528.3;2.89489;0.341333
20181212202931094_SVAKOV-R12_met.fits;0.962497;26544.4;5.64867;0.682667
20181212202934337_SVAKOV-R12_met.fits;0.935696;26503.4;2.71691;1.87733
20181212202851329_SVAKOV-R12_snap.fits;1.03974;26468.3;0.85986;0
20181212203014614_SVAKOV-R12_met.fits;0.976034;26500.5;3.33328;0.170667
20181212202951403_SVAKOV-R12_snap.fits;0.895689;26474.1;0.680162;0
20181212203050283_SVAKOV-R12_met.fits;1.1092;26485.8;3.38962;0.341333
20181212203052673_SVAKOV-R12_met.fits;0.893868;26515.1;2.03252;1.87733
20181212203105985_SVAKOV-R12_met.fits;0.988364;26497.6;13.5991;0.341333
20181212203110593_SVAKOV-R12_met.fits;0.961469;26496.1;5.52738;0.512
20181212203115883_SVAKOV-R12_met.fits;0.715732;26532.7;2.17695;0.170667
20181212203128513_SVAKOV-R12_met.fits;1.83755;26484.4;5.36446;0.170667
20181212203051478_SVAKOV-R12_snap.fits;1.22214;26518.1;0.813067;0
20181212203149163_SVAKOV-R12_met.fits;0.984645;26543;2.17803;0.682667
20181212203238657_SVAKOV-R12_met.fits;1.02473;26506.3;5.23121;0.170667
20181212203151553_SVAKOV-R12_snap.fits;1.0178;26509.3;0.749089;0
20181212203249067_SVAKOV-R12_met.fits;1.07544;26507.8;2.25779;0.170667
20181212203252481_SVAKOV-R12_met.fits;0.920855;26496.1;2.33094;0.170667
20181212203300161_SVAKOV-R12_met.fits;1.12915;26481.4;2.884;1.70667
20181212203330027_SVAKOV-R12_met.fits;0.878623;26500.5;1.96296;0.170667
20181212203347435_SVAKOV-R12_met.fits;0.902686;26513.7;6.28294;0.341333
20181212203251627_SVAKOV-R12_snap.fits;1.04962;26528.3;1.05861;0
20181212203358358_SVAKOV-R12_met.fits;1.17477;26465.3;3.13699;0.341333
20181212203415425_SVAKOV-R12_met.fits;0.974861;26499;2.30594;0.341333
20181212203447681_SVAKOV-R12_met.fits;0.882463;26521;4.5875;0.682667
20181212203351702_SVAKOV-R12_snap.fits;1.1323;26477.1;0.963832;0
20181212203503723_SVAKOV-R12_met.fits;0.979631;26485.8;2.85097;0.170667
20181212203534443_SVAKOV-R12_met.fits;1.00971;26488.8;2.31555;3.24267
20181212203451777_SVAKOV-R12_snap.fits;1.36199;26482.9;0.941434;0
20181212203551339_SVAKOV-R12_met.fits;0.838635;26525.4;1.70596;0.170667
20181212203554241_SVAKOV-R12_met.fits;1.12097;26512.2;2.30821;0.170667
20181212203604139_SVAKOV-R12_met.fits;0.853679;26478.5;3.0843;1.36533
20181212203637931_SVAKOV-R12_met.fits;1.00879;26499;4.70347;0.341333
20181212203551851_SVAKOV-R12_snap.fits;1.15828;26540;0.844337;0
20181212203707627_SVAKOV-R12_met.fits;0.867266;26500.5;2.81985;0.341333
20181212203712406_SVAKOV-R12_met.fits;0.871547;26519.5;8.88741;0.853333
20181212203651926_SVAKOV-R12_snap.fits;1.24165;26471.2;0.901901;0
20181212203751489_SVAKOV-R12_met.fits;0.890338;26477.1;1.80004;4.94933
20181212203810603_SVAKOV-R12_met.fits;0.929307;26488.8;2.10624;0.341333
20181212203812822_SVAKOV-R12_met.fits;1.05524;26512.2;3.97963;0.341333
20181212203824427_SVAKOV-R12_met.fits;0.965586;26529.8;2.41186;0.170667
20181212203830913_SVAKOV-R12_met.fits;0.83925;26500.5;2.42118;0.341333
20181212203752001_SVAKOV-R12_snap.fits;0.78811;26462.4;0.974326;0
20181212203902145_SVAKOV-R12_met.fits;0.911055;26496.1;6.34123;0.341333
20181212203917163_SVAKOV-R12_met.fits;0.886004;26516.6;2.54032;0.170667
20181212203920406_SVAKOV-R12_met.fits;0.791503;26507.8;1.6704;0.512
20181212203852075_SVAKOV-R12_snap.fits;1.07109;26499;0.857772;0
20181212204025430_SVAKOV-R12_met.fits;0.753056;26507.8;3.74821;0.853333
20181212204047787_SVAKOV-R12_met.fits;1.12511;26472.7;2.39974;0.170667
20181212203952150_SVAKOV-R12_snap.fits;0.987443;26510.7;0.785967;0
20181212204106561_SVAKOV-R12_met.fits;1.03807;26503.4;5.71922;0.341333
20181212204124481_SVAKOV-R12_met.fits;0.966812;26478.5;12.0511;0.341333
20181212204052225_SVAKOV-R12_snap.fits;1.03404;26456.5;0.967813;0
20181212204159297_SVAKOV-R12_met.fits;1.03572;26516.6;5.1226;0.341333
20181212204205270_SVAKOV-R12_met.fits;0.931855;26487.3;21.4068;0.853333
20181212204214145_SVAKOV-R12_met.fits;0.855397;26513.7;2.74046;0.341333
20181212204242646_SVAKOV-R12_met.fits;0.798936;26490.2;3.52713;0.341333
20181212204152299_SVAKOV-R12_snap.fits;0.872959;26532.7;0.813911;0
20181212204256811_SVAKOV-R12_met.fits;0.942254;26471.2;1.96359;0.170667
20181212204305345_SVAKOV-R12_met.fits;1.10483;26513.7;10.8705;0.341333
20181212204311830_SVAKOV-R12_met.fits;1.02829;26493.2;3.61483;0.341333
20181212204324459_SVAKOV-R12_met.fits;0.966906;26497.6;2.61808;0.170667
20181212204252374_SVAKOV-R12_snap.fits;1.15105;26471.2;0.830588;0
20181212204400811_SVAKOV-R12_met.fits;0.857902;26500.5;2.09983;0.512
20181212204443649_SVAKOV-R12_met.fits;0.904454;26513.7;1.86887;0.341333
20181212204352449_SVAKOV-R12_snap.fits;0.931408;26529.8;1.0361;0
20181212204456278_SVAKOV-R12_met.fits;1.01993;26469.7;10.8152;0.341333
20181212204452523_SVAKOV-R12_snap.fits;0.93847;26491.7;0.527485;0
20181212204648918_SVAKOV-R12_met.fits;0.874158;26477.1;2.19344;0.170667
20181212204552598_SVAKOV-R12_snap.fits;0.840343;26481.4;0.867514;0
20181212204712982_SVAKOV-R12_met.fits;0.851153;26497.6;2.57368;0.170667
20181212204747286_SVAKOV-R12_met.fits;0.981578;26493.2;3.07322;0.341333
20181212204652673_SVAKOV-R12_snap.fits;0.834002;26482.9;0.766195;0
20181212204759233_SVAKOV-R12_met.fits;0.99458;26523.9;2.12123;0.170667
20181212204812203_SVAKOV-R12_met.fits;0.954457;26493.2;1.93999;0.170667
20181212204817323_SVAKOV-R12_met.fits;0.9324;26481.4;1.94723;0.170667
20181212204825857_SVAKOV-R12_met.fits;0.901564;26487.3;3.08251;0.853333
20181212204832342_SVAKOV-R12_met.fits;0.842243;26490.2;2.62463;0.170667
20181212204839339_SVAKOV-R12_met.fits;0.97655;26540;3.04689;0.341333
20181212204842241_SVAKOV-R12_met.fits;1.00578;26477.1;2.47922;0.170667
20181212204752747_SVAKOV-R12_snap.fits;0.9649;26499;1.00993;0
20181212204919617_SVAKOV-R12_met.fits;0.968493;26504.9;2.12745;2.048
20181212204944875_SVAKOV-R12_met.fits;1.20621;26531.2;2.95895;0.341333
20181212204852822_SVAKOV-R12_snap.fits;0.975107;26504.9;1.00022;0
20181212205006209_SVAKOV-R12_met.fits;0.812734;26471.2;14.1922;0.341333
20181212205011329_SVAKOV-R12_met.fits;1.10013;26515.1;2.44769;0.170667
20181212205019009_SVAKOV-R12_met.fits;0.970926;26509.3;5.36995;0.341333
20181212205026177_SVAKOV-R12_met.fits;1.11559;26488.8;3.15639;0.341333
20181212205048193_SVAKOV-R12_met.fits;1.29498;26506.3;2.77736;0.512
20181212204952897_SVAKOV-R12_snap.fits;0.997384;26521;0.804892;0
20181212205055361_SVAKOV-R12_met.fits;1.10042;26499;2.50872;1.87733
20181212205102699_SVAKOV-R12_met.fits;1.48185;26487.3;3.52803;1.87733
20181212205124033_SVAKOV-R12_met.fits;1.09857;26513.7;3.56175;1.70667
20181212205129323_SVAKOV-R12_met.fits;1.09415;26547.4;2.262;0.682667
20181212205138369_SVAKOV-R12_met.fits;1.21872;26503.4;2.80583;0.170667
20181212205052971_SVAKOV-R12_snap.fits;1.31654;26500.5;1.25643;0
20181212205154753_SVAKOV-R12_met.fits;1.19888;26496.1;5.88316;0.341333
20181212205158678_SVAKOV-R12_met.fits;0.975268;26490.2;8.64623;0.512
20181212205206187_SVAKOV-R12_met.fits;0.853751;26490.2;2.05584;0.170667
20181212205209771_SVAKOV-R12_met.fits;1.31476;26506.3;13.0912;0.682667
20181212205217451_SVAKOV-R12_met.fits;1.17054;26488.8;9.99262;0.341333
20181212205236907_SVAKOV-R12_met.fits;1.16087;26537.1;2.93313;0.512
20181212205153046_SVAKOV-R12_snap.fits;0.812015;26460.9;0.686292;0
20181212205252779_SVAKOV-R12_met.fits;0.939718;26487.3;5.64165;0.341333
20181212205312065_SVAKOV-R12_met.fits;0.963781;26487.3;8.89177;4.096
20181212205253121_SVAKOV-R12_snap.fits;0.962898;26503.4;0.683833;0
20181212205350635_SVAKOV-R12_met.fits;0.969321;26510.7;3.96406;0.512
20181212205430571_SVAKOV-R12_met.fits;1.00344;26488.8;3.67779;0.512
20181212205436545_SVAKOV-R12_met.fits;1.00435;26496.1;2.91646;0.170667
20181212205353195_SVAKOV-R12_snap.fits;0.751528;26540;0.925037;0
20181212205545323_SVAKOV-R12_met.fits;0.841088;26504.9;1.87796;0.170667
20181212205453270_SVAKOV-R12_snap.fits;0.97137;26503.4;0.922419;0
20181212205620651_SVAKOV-R12_met.fits;0.848741;26503.4;4.34483;2.21867
20181212205646251_SVAKOV-R12_met.fits;1.04249;26477.1;9.01938;0.341333
20181212205648641_SVAKOV-R12_met.fits;1.04366;26519.5;2.87271;0.170667
20181212205553345_SVAKOV-R12_snap.fits;1.02202;26515.1;0.78717;0
20181212205709803_SVAKOV-R12_met.fits;0.954668;26493.2;2.77688;0.341333
20181212205712022_SVAKOV-R12_met.fits;0.805455;26503.4;2.23472;0.341333
20181212205730795_SVAKOV-R12_met.fits;0.852692;26502;8.60509;0.512
20181212205735233_SVAKOV-R12_met.fits;1.10366;26537.1;7.14914;0.341333
20181212205653419_SVAKOV-R12_snap.fits;0.904866;26482.9;0.88542;0
20181212205752299_SVAKOV-R12_met.fits;0.874717;26481.4;2.58224;0.170667
20181212205806294_SVAKOV-R12_met.fits;0.873795;26491.7;2.40494;0.341333
20181212205814145_SVAKOV-R12_met.fits;1.02286;26513.7;2.34562;0.170667
20181212205816193_SVAKOV-R12_met.fits;0.976741;26534.2;2.05541;0.341333
20181212205824897_SVAKOV-R12_met.fits;0.922668;26525.4;2.30439;0.170667
20181212205844182_SVAKOV-R12_met.fits;0.861338;26465.3;1.87631;0.170667
20181212205753494_SVAKOV-R12_snap.fits;1.00375;26544.4;1.11789;0
20181212205903467_SVAKOV-R12_met.fits;0.89231;26474.1;1.82926;1.70667
20181212205913195_SVAKOV-R12_met.fits;1.00358;26507.8;2.17353;0.341333
20181212205918486_SVAKOV-R12_met.fits;0.98772;26482.9;2.3387;0.170667
20181212205923265_SVAKOV-R12_met.fits;0.984543;26500.5;3.40541;0.170667
20181212205933163_SVAKOV-R12_met.fits;1.02834;26497.6;14.2831;0.512
20181212205853569_SVAKOV-R12_snap.fits;0.958026;26541.5;0.77369;0
20181212205953643_SVAKOV-R12_snap.fits;0.913866;26490.2;0.788945;0
