# file name; noise; peak f.; mag.; duration
20181212020051542_SVAKOV-R12_met.fits;0.883521;26478.5;1.81653;1.36533
20181212020100929_SVAKOV-R12_met.fits;0.824942;26494.6;3.09147;0.341333
20181212020028673_SVAKOV-R12_snap.fits;0.739916;26503.4;0.756796;0
20181212020150763_SVAKOV-R12_met.fits;1.00396;26497.6;2.78495;0.341333
20181212020155542_SVAKOV-R12_met.fits;0.74281;26506.3;2.20436;0.170667
20181212020213462_SVAKOV-R12_met.fits;0.945575;26474.1;2.87084;0.341333
20181212020128747_SVAKOV-R12_snap.fits;1.08731;26478.5;0.801651;0
20181212020228139_SVAKOV-R12_met.fits;0.703425;26496.1;2.32762;1.87733
20181212020234795_SVAKOV-R12_met.fits;0.881838;26500.5;1.88688;0.170667
20181212020258859_SVAKOV-R12_met.fits;0.851973;26507.8;4.75975;0.170667
20181212020311147_SVAKOV-R12_met.fits;0.866863;26488.8;1.92475;0.170667
20181212020316267_SVAKOV-R12_met.fits;0.795821;26490.2;2.39677;0.341333
20181212020319169_SVAKOV-R12_met.fits;0.855631;26497.6;1.76074;0.170667
20181212020228822_SVAKOV-R12_snap.fits;0.829785;26484.4;0.756907;0
20181212020331286_SVAKOV-R12_met.fits;1.02533;26537.1;3.82208;0.170667
20181212020353985_SVAKOV-R12_met.fits;0.695932;26490.2;3.61165;0.170667
20181212020328897_SVAKOV-R12_snap.fits;0.940842;26537.1;0.653027;0
20181212020446379_SVAKOV-R12_met.fits;0.92203;26458;3.70566;0.341333
20181212020517270_SVAKOV-R12_met.fits;0.772893;26496.1;4.28678;0.341333
20181212020428971_SVAKOV-R12_snap.fits;0.951176;26459.5;0.816474;0
20181212020523755_SVAKOV-R12_met.fits;0.756228;26502;1.61203;2.048
20181212020535531_SVAKOV-R12_met.fits;1.0244;26503.4;2.21437;0.341333
20181212020603179_SVAKOV-R12_met.fits;1.07742;26506.3;3.41004;0.341333
20181212020618881_SVAKOV-R12_met.fits;0.658434;26494.6;2.73926;0.341333
20181212020529046_SVAKOV-R12_snap.fits;0.844621;26471.2;0.615222;0
20181212020627755_SVAKOV-R12_met.fits;0.860853;26506.3;9.89223;0.512
20181212020634070_SVAKOV-R12_met.fits;0.856155;26496.1;3.5587;0.341333
20181212020648747_SVAKOV-R12_met.fits;1.00906;26502;3.72467;0.341333
20181212020629121_SVAKOV-R12_snap.fits;0.870364;26515.1;0.753807;0
20181212020736705_SVAKOV-R12_met.fits;0.768905;26499;1.68837;0.512
20181212020816470_SVAKOV-R12_met.fits;0.88645;26507.8;1.9425;0.170667
20181212020729195_SVAKOV-R12_snap.fits;0.817576;26449.2;0.56806;0
20181212020833707_SVAKOV-R12_met.fits;0.739231;26484.4;1.77693;0.341333
20181212020850603_SVAKOV-R12_met.fits;0.801548;26534.2;2.05173;0.170667
20181212020858283_SVAKOV-R12_met.fits;0.930478;26477.1;2.48393;0.170667
20181212020829270_SVAKOV-R12_snap.fits;1.00686;26512.2;0.755324;0
20181212021010987_SVAKOV-R12_met.fits;0.963206;26471.2;1.95173;0.170667
20181212020929345_SVAKOV-R12_snap.fits;0.769538;26541.5;0.658336;0
20181212021028737_SVAKOV-R12_met.fits;0.877314;26519.5;4.17227;0.341333
20181212021114987_SVAKOV-R12_met.fits;0.73695;26506.3;1.62457;2.21867
20181212021029419_SVAKOV-R12_snap.fits;0.922192;26534.2;1.01783;0
20181212021146731_SVAKOV-R12_met.fits;0.862226;26510.7;2.30585;0.170667
20181212021129494_SVAKOV-R12_snap.fits;0.990627;26491.7;0.858333;0
20181212021239126_SVAKOV-R12_met.fits;0.935809;26502;12.1183;1.36533
20181212021247147_SVAKOV-R12_met.fits;0.742177;26525.4;1.93858;2.048
20181212021306262_SVAKOV-R12_met.fits;0.948433;26503.4;11.369;0.512
20181212021229569_SVAKOV-R12_snap.fits;0.998121;26452.1;0.868582;0
20181212021335105_SVAKOV-R12_met.fits;0.890737;26466.8;2.16593;0.341333
20181212021406337_SVAKOV-R12_met.fits;0.786;26497.6;2.75261;0.170667
20181212021329643_SVAKOV-R12_snap.fits;0.850597;26534.2;1.07084;0
20181212021427329_SVAKOV-R12_met.fits;0.81014;26504.9;2.06845;0.170667
20181212021456854_SVAKOV-R12_met.fits;1.04879;26493.2;2.30816;0.853333
20181212021516139_SVAKOV-R12_met.fits;0.936392;26500.5;2.12177;0.853333
20181212021429718_SVAKOV-R12_snap.fits;0.960553;26490.2;0.937315;0
20181212021548907_SVAKOV-R12_met.fits;1.00913;26523.9;2.86816;0.170667
20181212021529793_SVAKOV-R12_snap.fits;0.894374;26496.1;0.858054;0
20181212021635158_SVAKOV-R12_met.fits;0.814536;26487.3;4.13837;0.170667
20181212021651542_SVAKOV-R12_met.fits;0.755524;26484.4;3.34997;1.36533
20181212021702977_SVAKOV-R12_met.fits;0.767846;26494.6;1.82976;0.512
20181212021629867_SVAKOV-R12_snap.fits;0.881008;26543;0.972318;0
20181212021744961_SVAKOV-R12_met.fits;0.970948;26497.6;2.01073;0.170667
20181212021815339_SVAKOV-R12_met.fits;0.970964;26481.4;2.05465;0.170667
20181212021820118_SVAKOV-R12_met.fits;0.738369;26502;2.69895;0.170667
20181212021729942_SVAKOV-R12_snap.fits;0.973276;26484.4;0.643807;0
20181212021833259_SVAKOV-R12_met.fits;0.822934;26503.4;4.20843;0.512
20181212021841793_SVAKOV-R12_met.fits;0.919024;26506.3;4.26241;1.024
20181212021848790_SVAKOV-R12_met.fits;1.04845;26502;2.56234;0.170667
20181212021854934_SVAKOV-R12_met.fits;0.833266;26506.3;2.47015;0.341333
20181212021904662_SVAKOV-R12_met.fits;0.797643;26497.6;2.04551;1.87733
20181212021917803_SVAKOV-R12_met.fits;0.853191;26452.1;1.70792;0.170667
20181212021830017_SVAKOV-R12_snap.fits;0.8376;26471.2;1.08234;0
20181212021929409_SVAKOV-R12_met.fits;0.849431;26519.5;4.51009;0.341333
20181212021934529_SVAKOV-R12_met.fits;0.882188;26453.6;7.11657;2.048
20181212021952961_SVAKOV-R12_met.fits;0.899274;26538.6;2.78331;0.170667
20181212022001494_SVAKOV-R12_met.fits;0.81566;26522.5;3.98164;0.341333
20181212022020779_SVAKOV-R12_met.fits;0.98218;26500.5;3.29071;0.512
20181212021930091_SVAKOV-R12_snap.fits;1.02939;26474.1;0.933466;0
20181212022038017_SVAKOV-R12_met.fits;0.887735;26506.3;2.39639;0.170667
20181212022030166_SVAKOV-R12_snap.fits;0.955514;26538.6;0.721782;0
20181212022134678_SVAKOV-R12_met.fits;0.816395;26485.8;2.17711;0.170667
20181212022138774_SVAKOV-R12_met.fits;0.852416;26507.8;2.22764;0.682667
20181212022148502_SVAKOV-R12_met.fits;0.944485;26500.5;2.05257;0.170667
20181212022155841_SVAKOV-R12_met.fits;0.780109;26496.1;2.30222;0.170667
20181212022200619_SVAKOV-R12_met.fits;0.857813;26499;2.86776;0.341333
20181212022130241_SVAKOV-R12_snap.fits;0.877071;26468.3;0.924262;0
20181212022230998_SVAKOV-R12_met.fits;0.850803;26494.6;1.73802;0.341333
20181212022237825_SVAKOV-R12_met.fits;0.776707;26490.2;2.01878;0.341333
20181212022257963_SVAKOV-R12_met.fits;0.881067;26497.6;1.84163;0.170667
20181212022304278_SVAKOV-R12_met.fits;0.729622;26487.3;1.9551;0.170667
20181212022230315_SVAKOV-R12_snap.fits;0.805447;26502;0.873248;0
20181212022343019_SVAKOV-R12_met.fits;0.784539;26481.4;2.45808;0.341333
20181212022404694_SVAKOV-R12_met.fits;1.07171;26497.6;2.75684;2.048
20181212022418689_SVAKOV-R12_met.fits;0.778568;26478.5;1.6903;1.70667
20181212022330390_SVAKOV-R12_snap.fits;0.853745;26478.5;0.762455;0
20181212022435073_SVAKOV-R12_met.fits;0.850679;26496.1;1.74819;0.170667
20181212022438998_SVAKOV-R12_met.fits;1.02149;26497.6;6.33155;0.341333
20181212022450433_SVAKOV-R12_met.fits;0.847152;26534.2;8.54762;0.341333
20181212022503574_SVAKOV-R12_met.fits;0.953273;26487.3;2.91787;1.024
20181212022430465_SVAKOV-R12_snap.fits;0.871613;26449.2;0.751439;0
20181212022558358_SVAKOV-R12_met.fits;1.11566;26512.2;4.23125;0.341333
20181212022610475_SVAKOV-R12_met.fits;0.840316;26516.6;3.70706;0.170667
20181212022530539_SVAKOV-R12_snap.fits;0.95011;26462.4;0.998139;0
20181212022634369_SVAKOV-R12_met.fits;0.817995;26496.1;2.2336;0.170667
20181212022652459_SVAKOV-R12_met.fits;0.923613;26544.4;2.54807;0.170667
20181212022708502_SVAKOV-R12_met.fits;0.792715;26503.4;2.37879;0.170667
20181212022717718_SVAKOV-R12_met.fits;0.840043;26488.8;1.9783;0.341333
20181212022726081_SVAKOV-R12_met.fits;0.839317;26485.8;4.37544;0.170667
20181212022630614_SVAKOV-R12_snap.fits;0.871473;26512.2;0.748417;0
20181212022730006_SVAKOV-R12_met.fits;0.79929;26507.8;1.81625;0.170667
20181212022753387_SVAKOV-R12_met.fits;0.942421;26496.1;2.41099;0.170667
20181212022802091_SVAKOV-R12_met.fits;0.829692;26503.4;3.67943;0.170667
20181212022809089_SVAKOV-R12_met.fits;0.94008;26525.4;4.69991;1.024
20181212022812161_SVAKOV-R12_met.fits;0.780995;26510.7;2.51627;0.170667
20181212022730689_SVAKOV-R12_snap.fits;0.993873;26458;0.790686;0
20181212022841515_SVAKOV-R12_met.fits;0.863888;26510.7;4.079;0.170667
20181212022926571_SVAKOV-R12_met.fits;0.994678;26526.9;3.79031;0.341333
20181212022830763_SVAKOV-R12_snap.fits;0.947526;26485.8;0.855547;0
20181212023012139_SVAKOV-R12_met.fits;0.858075;26475.6;2.51905;0.341333
20181212022930838_SVAKOV-R12_snap.fits;0.835113;26525.4;0.662556;0
20181212023112726_SVAKOV-R12_met.fits;0.8076;26499;5.73592;0.341333
20181212023119041_SVAKOV-R12_met.fits;0.792781;26522.5;4.47316;0.341333
20181212023030913_SVAKOV-R12_snap.fits;0.878327;26547.4;0.770711;0
20181212023203073_SVAKOV-R12_met.fits;0.912042;26502;1.83104;0.170667
20181212023130987_SVAKOV-R12_snap.fits;0.839404;26506.3;1.06803;0
20181212023301441_SVAKOV-R12_met.fits;0.832599;26507.8;1.68835;0.512
20181212023325675_SVAKOV-R12_met.fits;0.871143;26493.2;2.64366;0.341333
20181212023231062_SVAKOV-R12_snap.fits;1.0045;26453.6;0.739519;0
20181212023423702_SVAKOV-R12_met.fits;0.870151;26497.6;1.78666;2.38933
20181212023331137_SVAKOV-R12_snap.fits;0.955965;26526.9;0.727721;0
20181212023503638_SVAKOV-R12_met.fits;0.935601;26506.3;1.90099;0.512
20181212023526337_SVAKOV-R12_met.fits;0.819955;26502;1.68574;0.341333
20181212023431211_SVAKOV-R12_snap.fits;0.934707;26491.7;0.794907;0
20181212023543745_SVAKOV-R12_met.fits;1.02424;26497.6;2.17837;0.170667
20181212023551937_SVAKOV-R12_met.fits;0.803038;26488.8;2.47903;0.341333
20181212023622827_SVAKOV-R12_met.fits;0.904864;26502;2.80403;0.170667
20181212023531286_SVAKOV-R12_snap.fits;0.918788;26458;0.775433;0
20181212023634603_SVAKOV-R12_met.fits;0.98619;26485.8;2.69067;0.170667
20181212023651499_SVAKOV-R12_met.fits;0.858432;26504.9;2.01167;0.170667
20181212023701398_SVAKOV-R12_met.fits;0.960493;26493.2;6.38567;0.341333
20181212023704811_SVAKOV-R12_met.fits;0.876986;26523.9;1.97522;0.170667
20181212023710273_SVAKOV-R12_met.fits;0.830645;26516.6;1.7448;0.170667
20181212023631361_SVAKOV-R12_snap.fits;0.851817;26528.3;0.799698;0
20181212023736726_SVAKOV-R12_met.fits;0.877369;26526.9;2.2451;3.41333
20181212023752769_SVAKOV-R12_met.fits;0.790007;26516.6;5.67504;0.341333
20181212023800961_SVAKOV-R12_met.fits;0.884238;26497.6;1.98622;0.170667
20181212023823830_SVAKOV-R12_met.fits;0.86952;26478.5;2.2223;1.024
20181212023731435_SVAKOV-R12_snap.fits;0.828754;26477.1;0.74378;0
20181212023842091_SVAKOV-R12_met.fits;0.797378;26491.7;4.39262;0.512
20181212023831510_SVAKOV-R12_snap.fits;0.872554;26463.9;0.883554;0
20181212023931755_SVAKOV-R12_met.fits;0.701451;26507.8;1.58526;1.19467
20181212023953259_SVAKOV-R12_met.fits;0.919145;26500.5;2.27605;0.341333
20181212024024491_SVAKOV-R12_met.fits;0.832274;26493.2;3.33339;0.170667
20181212024027222_SVAKOV-R12_met.fits;0.752312;26512.2;1.51625;0.170667
20181212023931585_SVAKOV-R12_snap.fits;0.946912;26532.7;1.03115;0
20181212024036267_SVAKOV-R12_met.fits;0.852421;26485.8;2.01638;1.536
20181212024031659_SVAKOV-R12_snap.fits;0.969977;26494.6;0.733399;0
20181212024130369_SVAKOV-R12_met.fits;0.799445;26491.7;1.73486;0.682667
20181212024139243_SVAKOV-R12_met.fits;0.904234;26468.3;1.84314;0.170667
20181212024206891_SVAKOV-R12_met.fits;0.836608;26507.8;2.79489;0.170667
20181212024131734_SVAKOV-R12_snap.fits;1.00509;26503.4;0.80076;0
20181212024248193_SVAKOV-R12_met.fits;1.06648;26488.8;4.10677;0.170667
20181212024257238_SVAKOV-R12_met.fits;0.768056;26494.6;1.59117;2.38933
20181212024321985_SVAKOV-R12_met.fits;0.954721;26526.9;2.10053;0.170667
20181212024231809_SVAKOV-R12_snap.fits;1.04673;26512.2;1.28656;0
20181212024358507_SVAKOV-R12_met.fits;0.915311;26503.4;5.73474;1.70667
20181212024426497_SVAKOV-R12_met.fits;0.820592;26500.5;2.7523;0.170667
20181212024331883_SVAKOV-R12_snap.fits;0.796477;26481.4;0.778792;0
20181212024429227_SVAKOV-R12_met.fits;0.922573;26513.7;1.92818;0.170667
20181212024434689_SVAKOV-R12_met.fits;0.968956;26545.9;2.40514;0.170667
20181212024506091_SVAKOV-R12_met.fits;1.04245;26500.5;3.17425;0.170667
20181212024510529_SVAKOV-R12_met.fits;0.922385;26497.6;2.27606;0.341333
20181212024522646_SVAKOV-R12_met.fits;0.857986;26496.1;2.58813;0.170667
20181212024525889_SVAKOV-R12_met.fits;0.838543;26499;15.4975;1.024
20181212024431958_SVAKOV-R12_snap.fits;0.90749;26522.5;0.673321;0
20181212024529985_SVAKOV-R12_met.fits;1.01981;26534.2;2.95728;0.170667
20181212024532033_SVAKOV-R12_snap.fits;0.864528;26522.5;0.898694;0
20181212024651051_SVAKOV-R12_met.fits;0.873241;26494.6;11.9921;0.682667
20181212024722454_SVAKOV-R12_met.fits;0.791921;26504.9;2.44586;0.170667
20181212024727574_SVAKOV-R12_met.fits;0.782394;26503.4;2.22199;0.170667
20181212024632107_SVAKOV-R12_snap.fits;0.910595;26493.2;0.859048;0
20181212024734230_SVAKOV-R12_met.fits;0.805268;26484.4;6.66205;2.56
20181212024742593_SVAKOV-R12_met.fits;0.797421;26547.4;3.27791;0.170667
20181212024745665_SVAKOV-R12_met.fits;0.954643;26499;2.12416;2.048
20181212024759147_SVAKOV-R12_met.fits;0.89715;26491.7;3.85568;0.512
20181212024804950_SVAKOV-R12_met.fits;0.927325;26506.3;2.69651;0.170667
20181212024812630_SVAKOV-R12_met.fits;0.838966;26487.3;2.10991;0.170667
20181212024732182_SVAKOV-R12_snap.fits;0.973239;26509.3;0.744398;0
20181212024844545_SVAKOV-R12_met.fits;0.988008;26493.2;8.21475;0.341333
20181212024848299_SVAKOV-R12_met.fits;0.952798;26547.4;2.4619;0.341333
20181212024912705_SVAKOV-R12_met.fits;0.845959;26484.4;1.90202;0.170667
20181212024832257_SVAKOV-R12_snap.fits;1.05546;26482.9;0.687773;0
20181212024935233_SVAKOV-R12_met.fits;0.800083;26496.1;4.82661;0.341333
20181212024946497_SVAKOV-R12_met.fits;0.965266;26499;4.34802;1.36533
20181212024951787_SVAKOV-R12_met.fits;0.760478;26547.4;4.06533;0.512
20181212024955371_SVAKOV-R12_met.fits;0.831752;26531.2;1.72115;0.170667
20181212025001515_SVAKOV-R12_met.fits;0.731487;26513.7;2.0498;1.536
20181212025015339_SVAKOV-R12_met.fits;0.695557;26510.7;2.8118;0.170667
20181212025025921_SVAKOV-R12_met.fits;0.862558;26496.1;2.69457;0.170667
20181212024932331_SVAKOV-R12_snap.fits;0.972896;26488.8;0.861351;0
20181212025034113_SVAKOV-R12_met.fits;0.857854;26547.4;1.99199;0.170667
20181212025040598_SVAKOV-R12_met.fits;0.962339;26499;10.4529;0.512
20181212025051350_SVAKOV-R12_met.fits;0.854555;26516.6;4.93269;0.341333
20181212025056129_SVAKOV-R12_met.fits;0.829631;26503.4;2.22085;1.87733
20181212025102443_SVAKOV-R12_met.fits;0.78384;26488.8;2.07944;0.341333
20181212025106881_SVAKOV-R12_met.fits;0.846945;26474.1;2.73118;0.170667
20181212025032406_SVAKOV-R12_snap.fits;0.806017;26465.3;0.707883;0
20181212025159617_SVAKOV-R12_met.fits;0.83715;26502;2.3855;0.853333
20181212025209174_SVAKOV-R12_met.fits;0.975785;26458;3.5323;1.536
20181212025226923_SVAKOV-R12_met.fits;0.856397;26506.3;3.52899;0.170667
20181212025132481_SVAKOV-R12_snap.fits;0.868267;26519.5;0.706997;0
20181212025232726_SVAKOV-R12_met.fits;0.74452;26491.7;6.54706;0.341333
20181212025247403_SVAKOV-R12_met.fits;0.680919;26481.4;9.04163;0.341333
20181212025232555_SVAKOV-R12_snap.fits;0.937795;26452.1;0.714708;0
20181212025352427_SVAKOV-R12_met.fits;0.825413;26503.4;3.2124;0.170667
20181212025404033_SVAKOV-R12_met.fits;0.919909;26496.1;4.12832;0.170667
20181212025413590_SVAKOV-R12_met.fits;0.804241;26499;1.68865;0.853333
20181212025425707_SVAKOV-R12_met.fits;0.87873;26484.4;2.0329;2.21867
20181212025332630_SVAKOV-R12_snap.fits;0.973718;26507.8;0.80945;0
20181212025450966_SVAKOV-R12_met.fits;0.924334;26516.6;3.69189;0.170667
20181212025456086_SVAKOV-R12_met.fits;0.988619;26519.5;2.27351;2.38933
20181212025501718_SVAKOV-R12_met.fits;0.820281;26516.6;3.22789;1.70667
20181212025518273_SVAKOV-R12_met.fits;0.918473;26513.7;3.18053;0.341333
20181212025520491_SVAKOV-R12_met.fits;1.023;26475.6;11.4562;0.341333
20181212025528854_SVAKOV-R12_met.fits;0.841118;26510.7;2.69521;0.341333
20181212025432705_SVAKOV-R12_snap.fits;0.873052;26522.5;0.721483;0
20181212025544555_SVAKOV-R12_met.fits;0.903836;26506.3;20.0232;0.341333
20181212025618347_SVAKOV-R12_met.fits;0.887128;26500.5;2.35058;0.170667
20181212025532779_SVAKOV-R12_snap.fits;0.92314;26474.1;0.808198;0
20181212025632342_SVAKOV-R12_met.fits;0.878322;26523.9;4.25701;0.170667
20181212025645654_SVAKOV-R12_met.fits;0.839567;26502;4.02649;0.170667
20181212025711083_SVAKOV-R12_met.fits;0.787191;26497.6;1.74747;2.048
20181212025726785_SVAKOV-R12_met.fits;0.879536;26490.2;2.03231;0.170667
20181212025632854_SVAKOV-R12_snap.fits;0.849011;26512.2;0.928913;0
20181212025734806_SVAKOV-R12_met.fits;0.845359;26494.6;3.31818;0.170667
20181212025742145_SVAKOV-R12_met.fits;0.74562;26537.1;1.80742;0.170667
20181212025754091_SVAKOV-R12_met.fits;0.747947;26458;6.91988;0.682667
20181212025802966_SVAKOV-R12_met.fits;0.783343;26493.2;2.58518;0.682667
20181212025732929_SVAKOV-R12_snap.fits;0.914077;26532.7;0.979285;0
20181212025830102_SVAKOV-R12_met.fits;1.00594;26484.4;7.67587;0.341333
20181212025832662_SVAKOV-R12_met.fits;0.948658;26500.5;3.3869;0.512
20181212025835222_SVAKOV-R12_met.fits;0.777319;26500.5;1.90691;0.170667
20181212025851265_SVAKOV-R12_met.fits;0.779188;26499;2.63855;0.512
20181212025833003_SVAKOV-R12_snap.fits;0.945303;26449.2;0.953075;0
20181212025946731_SVAKOV-R12_met.fits;0.97431;26471.2;4.28895;0.341333
20181212025933078_SVAKOV-R12_snap.fits;0.762718;26528.3;0.646211;0
