# file name; noise; peak f.; mag.; duration
20181212110013355_SVAKOV-R12_met.fits;0.978296;26487.3;3.06354;0.170667
20181212110034689_SVAKOV-R12_met.fits;0.873894;26455.1;2.86932;2.38933
20181212110044246_SVAKOV-R12_met.fits;0.878552;26504.9;1.80583;0.512
20181212110057899_SVAKOV-R12_met.fits;0.856297;26541.5;2.17355;0.682667
20181212110008918_SVAKOV-R12_snap.fits;0.93702;26545.9;0.614173;0
20181212110147393_SVAKOV-R12_met.fits;0.927873;26503.4;3.39955;0.170667
20181212110200193_SVAKOV-R12_met.fits;0.941353;26494.6;3.11675;0.170667
20181212110108993_SVAKOV-R12_snap.fits;0.989841;26459.5;0.708744;0
20181212110227158_SVAKOV-R12_met.fits;0.867285;26459.5;2.42879;0.170667
20181212110242518_SVAKOV-R12_met.fits;0.869679;26503.4;2.10791;0.341333
20181212110246273_SVAKOV-R12_met.fits;0.82044;26509.3;1.67544;0.170667
20181212110209067_SVAKOV-R12_snap.fits;1.0014;26522.5;0.812748;0
20181212110341569_SVAKOV-R12_met.fits;0.995215;26506.3;3.05353;0.341333
20181212110309142_SVAKOV-R12_snap.fits;1.17828;26545.9;1.36161;0
20181212110414507_SVAKOV-R12_met.fits;1.21586;26509.3;2.43826;0.170667
20181212110409217_SVAKOV-R12_snap.fits;0.987875;26453.6;0.788234;0
20181212110527382_SVAKOV-R12_met.fits;0.963453;26503.4;2.83728;0.170667
20181212110509291_SVAKOV-R12_snap.fits;0.884758;26449.2;0.908521;0
20181212110619947_SVAKOV-R12_met.fits;0.69263;26469.7;1.56182;0.341333
20181212110642817_SVAKOV-R12_met.fits;0.965757;26465.3;3.15872;0.341333
20181212110703297_SVAKOV-R12_met.fits;0.871617;26496.1;9.81675;0.341333
20181212110609366_SVAKOV-R12_snap.fits;0.925998;26512.2;0.852894;0
20181212110720022_SVAKOV-R12_met.fits;1.02495;26502;2.26749;0.170667
20181212110709441_SVAKOV-R12_snap.fits;0.89919;26497.6;0.862659;0
20181212110808662_SVAKOV-R12_met.fits;0.887883;26504.9;8.54669;0.341333
20181212110825046_SVAKOV-R12_met.fits;0.924047;26506.3;5.48072;0.170667
20181212110846891_SVAKOV-R12_met.fits;1.04995;26463.9;2.22057;0.853333
20181212110809515_SVAKOV-R12_snap.fits;1.00545;26482.9;0.986971;0
20181212110934337_SVAKOV-R12_met.fits;0.884591;26515.1;2.22225;0.341333
20181212110909590_SVAKOV-R12_snap.fits;0.980641;26481.4;0.896627;0
20181212111042433_SVAKOV-R12_met.fits;0.934342;26493.2;3.07991;0.170667
20181212111052331_SVAKOV-R12_met.fits;0.871992;26510.7;1.97609;1.024
20181212111101035_SVAKOV-R12_met.fits;0.938125;26477.1;2.72093;0.341333
20181212111009665_SVAKOV-R12_snap.fits;0.922788;26480;0.732243;0
20181212111129366_SVAKOV-R12_met.fits;0.852243;26503.4;1.90816;0.170667
20181212111139094_SVAKOV-R12_met.fits;0.884433;26507.8;2.19419;0.170667
20181212111155990_SVAKOV-R12_met.fits;1.02786;26485.8;6.81447;0.170667
20181212111109739_SVAKOV-R12_snap.fits;0.923648;26529.8;0.903287;0
20181212111213057_SVAKOV-R12_met.fits;0.763346;26485.8;11.7527;5.46133
20181212111232342_SVAKOV-R12_met.fits;1.12057;26513.7;7.37506;1.36533
20181212111254017_SVAKOV-R12_met.fits;1.02219;26499;3.76414;0.341333
20181212111209814_SVAKOV-R12_snap.fits;0.999766;26506.3;0.882707;0
20181212111322689_SVAKOV-R12_met.fits;0.960626;26503.4;1.99847;2.21867
20181212111309889_SVAKOV-R12_snap.fits;0.866549;26456.5;0.827076;0
20181212111437953_SVAKOV-R12_met.fits;0.903354;26494.6;1.86806;0.341333
20181212111447851_SVAKOV-R12_met.fits;1.03509;26497.6;4.17445;0.170667
20181212111451606_SVAKOV-R12_met.fits;0.973172;26522.5;5.6053;0.170667
20181212111409963_SVAKOV-R12_snap.fits;0.95027;26510.7;0.849452;0
20181212111515158_SVAKOV-R12_met.fits;0.96466;26515.1;2.32193;0.170667
20181212111518230_SVAKOV-R12_met.fits;1.02159;26504.9;3.05129;0.170667
20181212111540587_SVAKOV-R12_met.fits;0.974038;26491.7;10.3988;0.341333
20181212111544001_SVAKOV-R12_met.fits;0.833837;26499;3.73569;0.341333
20181212111510038_SVAKOV-R12_snap.fits;1.04592;26462.4;0.890019;0
20181212111658923_SVAKOV-R12_met.fits;0.978104;26499;2.36525;0.170667
20181212111610113_SVAKOV-R12_snap.fits;0.842429;26475.6;0.813012;0
20181212111731179_SVAKOV-R12_met.fits;1.21184;26488.8;3.20847;0.341333
20181212111757462_SVAKOV-R12_met.fits;0.808457;26522.5;1.91068;0.682667
20181212111800022_SVAKOV-R12_met.fits;1.02584;26502;2.62578;0.341333
20181212111710187_SVAKOV-R12_snap.fits;1.05495;26480;0.959845;0
20181212111810091_SVAKOV-R12_met.fits;0.995822;26504.9;4.25001;0.512
20181212111819649_SVAKOV-R12_met.fits;0.800441;26503.4;7.13264;0.341333
20181212111833302_SVAKOV-R12_met.fits;1.00742;26488.8;3.9516;0.170667
20181212111855318_SVAKOV-R12_met.fits;0.87704;26462.4;2.72946;0.170667
20181212111901462_SVAKOV-R12_met.fits;1.13578;26499;6.00202;0.341333
20181212111810262_SVAKOV-R12_snap.fits;1.06901;26499;0.808856;0
20181212111957953_SVAKOV-R12_met.fits;0.977168;26507.8;5.82764;0.341333
20181212111910337_SVAKOV-R12_snap.fits;1.07204;26541.5;0.980495;0
20181212112013825_SVAKOV-R12_met.fits;1.11718;26503.4;4.1865;0.341333
20181212112037035_SVAKOV-R12_met.fits;0.904476;26500.5;2.31176;0.170667
20181212112044033_SVAKOV-R12_met.fits;1.03343;26506.3;3.68093;0.170667
20181212112100758_SVAKOV-R12_met.fits;0.871876;26484.4;4.28403;0.170667
20181212112010411_SVAKOV-R12_snap.fits;0.884104;26481.4;0.770615;0
20181212112120043_SVAKOV-R12_met.fits;1.02433;26477.1;4.58122;0.341333
20181212112144790_SVAKOV-R12_met.fits;1.16037;26496.1;2.34497;0.170667
20181212112151617_SVAKOV-R12_met.fits;0.881202;26481.4;1.87689;0.170667
20181212112158955_SVAKOV-R12_met.fits;0.995219;26493.2;6.62808;0.341333
20181212112110486_SVAKOV-R12_snap.fits;0.907894;26481.4;1.04656;0
20181212112211243_SVAKOV-R12_met.fits;0.936532;26490.2;2.47694;0.170667
20181212112217558_SVAKOV-R12_met.fits;0.828664;26490.2;2.34818;0.512
20181212112241793_SVAKOV-R12_met.fits;0.967543;26507.8;4.63982;0.341333
20181212112254251_SVAKOV-R12_met.fits;0.935346;26502;2.26965;0.512
20181212112301931_SVAKOV-R12_met.fits;0.816263;26499;14.3918;0.512
20181212112210561_SVAKOV-R12_snap.fits;0.856648;26475.6;0.751881;0
20181212112310635_SVAKOV-R12_snap.fits;0.926561;26453.6;0.948573;0
20181212112423510_SVAKOV-R12_met.fits;0.902023;26496.1;13.1538;0.341333
20181212112438187_SVAKOV-R12_met.fits;1.08198;26496.1;2.68326;0.341333
20181212112450475_SVAKOV-R12_met.fits;1.02048;26502;6.92911;0.341333
20181212112452694_SVAKOV-R12_met.fits;0.910608;26497.6;2.0806;0.170667
20181212112410710_SVAKOV-R12_snap.fits;1.01306;26472.7;0.866188;0
20181212112507713_SVAKOV-R12_met.fits;0.852402;26521;20.8148;0.512
20181212112549526_SVAKOV-R12_met.fits;0.955607;26504.9;2.85619;0.170667
20181212112602155_SVAKOV-R12_met.fits;0.923863;26506.3;6.45295;0.512
20181212112510785_SVAKOV-R12_snap.fits;0.997919;26484.4;1.00687;0
20181212112613419_SVAKOV-R12_met.fits;0.95314;26487.3;2.75662;0.853333
20181212112634753_SVAKOV-R12_met.fits;0.964827;26502;1.95508;0.341333
20181212112641409_SVAKOV-R12_met.fits;1.04191;26449.2;3.6887;1.36533
20181212112610859_SVAKOV-R12_snap.fits;1.01795;26471.2;0.71897;0
20181212112715713_SVAKOV-R12_met.fits;0.911886;26506.3;3.118;0.341333
20181212112718102_SVAKOV-R12_met.fits;0.959648;26475.6;2.0162;0.170667
20181212112804865_SVAKOV-R12_met.fits;1.01146;26502;4.66914;0.512
20181212112710934_SVAKOV-R12_snap.fits;0.85072;26496.1;0.733572;0
20181212112844289_SVAKOV-R12_met.fits;1.10945;26466.8;2.23488;0.341333
20181212112811009_SVAKOV-R12_snap.fits;0.960679;26452.1;1.04627;0
20181212112917739_SVAKOV-R12_met.fits;1.04731;26490.2;3.16363;0.341333
20181212112927638_SVAKOV-R12_met.fits;0.8302;26494.6;6.07319;0.341333
20181212112944875_SVAKOV-R12_met.fits;0.955246;26484.4;3.152;0.170667
20181212112911083_SVAKOV-R12_snap.fits;0.930921;26458;1.00131;0
20181212113056555_SVAKOV-R12_met.fits;0.845661;26463.9;4.04238;0.170667
20181212113011158_SVAKOV-R12_snap.fits;0.862795;26477.1;0.80899;0
20181212113111233_SVAKOV-R12_snap.fits;0.987425;26488.8;0.834689;0
20181212113215403_SVAKOV-R12_met.fits;0.936652;26506.3;4.15436;0.170667
20181212113220353_SVAKOV-R12_met.fits;1.07499;26503.4;2.23973;0.170667
20181212113232470_SVAKOV-R12_met.fits;0.917878;26509.3;3.83761;0.341333
20181212113239297_SVAKOV-R12_met.fits;0.996097;26500.5;2.40583;0.170667
20181212113243734_SVAKOV-R12_met.fits;0.766711;26499;1.552;0.170667
20181212113256193_SVAKOV-R12_met.fits;1.06306;26487.3;4.3289;0.341333
20181212113301654_SVAKOV-R12_met.fits;1.09648;26504.9;3.13411;0.170667
20181212113307627_SVAKOV-R12_met.fits;1.01062;26490.2;2.80849;0.170667
20181212113211307_SVAKOV-R12_snap.fits;1.01679;26504.9;0.73846;0
20181212113317867_SVAKOV-R12_met.fits;0.906696;26488.8;1.94158;0.170667
20181212113311382_SVAKOV-R12_snap.fits;1.02871;26471.2;0.8215;0
20181212113457707_SVAKOV-R12_met.fits;0.900605;26497.6;4.56545;0.341333
20181212113502827_SVAKOV-R12_met.fits;1.02368;26502;2.52092;0.170667
20181212113411457_SVAKOV-R12_snap.fits;0.854633;26449.2;1.56122;0
20181212113508118_SVAKOV-R12_met.fits;0.926717;26541.5;2.0027;0.170667
20181212113513409_SVAKOV-R12_met.fits;0.957057;26518.1;2.93812;0.170667
20181212113607169_SVAKOV-R12_met.fits;0.995098;26475.6;2.25171;0.341333
20181212113511531_SVAKOV-R12_snap.fits;1.02715;26499;0.991384;0
20181212113618945_SVAKOV-R12_met.fits;0.840492;26500.5;1.99001;0.170667
20181212113706049_SVAKOV-R12_met.fits;1.00797;26499;4.31501;0.682667
20181212113611606_SVAKOV-R12_snap.fits;0.955924;26500.5;0.784917;0
20181212113743425_SVAKOV-R12_met.fits;1.03782;26506.3;2.16286;0.170667
20181212113803905_SVAKOV-R12_met.fits;0.987529;26499;2.63092;0.170667
20181212113808001_SVAKOV-R12_met.fits;0.943474;26494.6;1.96453;0.170667
20181212113711681_SVAKOV-R12_snap.fits;0.913156;26502;0.892725;0
20181212113820630_SVAKOV-R12_met.fits;0.841607;26506.3;1.70687;0.170667
20181212113827457_SVAKOV-R12_met.fits;0.859608;26490.2;1.7219;0.170667
20181212113831041_SVAKOV-R12_met.fits;0.786415;26488.8;1.90712;0.341333
20181212113848619_SVAKOV-R12_met.fits;1.16342;26504.9;3.17067;0.170667
20181212113811755_SVAKOV-R12_snap.fits;1.91774;26537.1;1.76935;0
20181212113911830_SVAKOV-R12_snap.fits;0.936809;26465.3;0.809429;0
20181212114011905_SVAKOV-R12_snap.fits;1.10464;26471.2;0.863017;0
20181212114111979_SVAKOV-R12_snap.fits;0.812517;26491.7;0.980822;0
20181212114232193_SVAKOV-R12_met.fits;0.94428;26487.3;7.28433;0.341333
20181212114212054_SVAKOV-R12_snap.fits;0.967835;26460.9;0.998203;0
20181212114332267_SVAKOV-R12_met.fits;0.953731;26500.5;3.54947;0.170667
20181212114408449_SVAKOV-R12_met.fits;1.1193;26503.4;2.77135;0.170667
20181212114312129_SVAKOV-R12_snap.fits;1.03855;26538.6;0.973051;0
20181212114412203_SVAKOV-R12_snap.fits;0.977767;26502;0.898419;0
20181212114510913_SVAKOV-R12_met.fits;1.05205;26502;3.11752;0.170667
20181212114515009_SVAKOV-R12_met.fits;0.998344;26465.3;4.45461;1.36533
20181212114519787_SVAKOV-R12_met.fits;0.835402;26502;6.60306;0.341333
20181212114539073_SVAKOV-R12_met.fits;0.995455;26521;2.42545;0.341333
20181212114512278_SVAKOV-R12_snap.fits;1.13279;26513.7;1.50556;0
20181212114618155_SVAKOV-R12_met.fits;1.10343;26509.3;4.29854;1.19467
20181212114633857_SVAKOV-R12_met.fits;0.963338;26518.1;3.74577;0.170667
20181212114639489_SVAKOV-R12_met.fits;1.26295;26503.4;2.59932;0.170667
20181212114612353_SVAKOV-R12_snap.fits;0.986673;26538.6;0.692226;0
20181212114721814_SVAKOV-R12_met.fits;0.984022;26509.3;2.68415;0.170667
20181212114740075_SVAKOV-R12_met.fits;1.02972;26490.2;2.82917;0.170667
20181212114744171_SVAKOV-R12_met.fits;0.959136;26512.2;3.15433;0.170667
20181212114756801_SVAKOV-R12_met.fits;1.15548;26471.2;2.66719;0.341333
20181212114759190_SVAKOV-R12_met.fits;0.907056;26523.9;2.67963;0.170667
20181212114712427_SVAKOV-R12_snap.fits;0.934631;26541.5;0.948891;0
20181212114835883_SVAKOV-R12_met.fits;1.0114;26475.6;14.3412;0.341333
20181212114812502_SVAKOV-R12_snap.fits;1.10382;26494.6;0.803979;0
20181212114912577_SVAKOV-R12_met.fits;1.07781;26471.2;4.12168;0.170667
20181212114920257_SVAKOV-R12_met.fits;1.05422;26496.1;3.20453;0.341333
20181212114923158_SVAKOV-R12_met.fits;1.07188;26507.8;2.47857;0.170667
20181212114912577_SVAKOV-R12_snap.fits;1.08282;26522.5;0.733109;0
20181212115049174_SVAKOV-R12_met.fits;1.01191;26509.3;2.21691;0.170667
20181212115012651_SVAKOV-R12_snap.fits;0.973033;26455.1;0.827437;0
20181212115148395_SVAKOV-R12_met.fits;0.976955;26516.6;2.01014;1.36533
20181212115112726_SVAKOV-R12_snap.fits;1.10089;26522.5;0.978305;0
20181212115224918_SVAKOV-R12_met.fits;1.16611;26510.7;3.03372;0.170667
20181212115306902_SVAKOV-R12_met.fits;1.52141;26507.8;6.77561;0.170667
20181212115212801_SVAKOV-R12_snap.fits;1.5935;26490.2;1.0374;0
20181212115314070_SVAKOV-R12_met.fits;1.01711;26504.9;2.90155;0.170667
20181212115312875_SVAKOV-R12_snap.fits;1.11891;26485.8;1.09976;0
20181212115428481_SVAKOV-R12_met.fits;1.25486;26499;13.2255;0.341333
20181212115501931_SVAKOV-R12_met.fits;1.11683;26500.5;2.52502;0.170667
20181212115412950_SVAKOV-R12_snap.fits;1.08226;26469.7;1.39475;0
20181212115532993_SVAKOV-R12_met.fits;0.958593;26509.3;2.98299;0.170667
20181212115605249_SVAKOV-R12_met.fits;1.92109;26500.5;4.31119;0.170667
20181212115513025_SVAKOV-R12_snap.fits;1.08499;26516.6;1.08537;0
20181212115654059_SVAKOV-R12_met.fits;1.22974;26503.4;8.42386;0.341333
20181212115613099_SVAKOV-R12_snap.fits;1.19444;26509.3;0.689816;0
20181212115713174_SVAKOV-R12_snap.fits;1.14718;26480;0.645608;0
20181212115820758_SVAKOV-R12_met.fits;1.08477;26502;3.95692;0.341333
20181212115829633_SVAKOV-R12_met.fits;0.976913;26477.1;2.3031;0.170667
20181212115813249_SVAKOV-R12_snap.fits;1.10192;26518.1;0.854191;0
20181212115929025_SVAKOV-R12_met.fits;1.10693;26516.6;2.37145;0.170667
20181212115944897_SVAKOV-R12_met.fits;1.014;26512.2;2.77902;0.170667
20181212115948139_SVAKOV-R12_met.fits;1.30518;26506.3;12.8828;0.341333
20181212115913323_SVAKOV-R12_snap.fits;0.940854;26534.2;0.946925;0
