# file name; noise; peak f.; mag.; duration
20160218073908667_ASU-R0_met.fits;32.8789;26499;68.3786;0.170667
20160218074321083_ASU-R0_met.fits;34.4911;26459.5;111.979;0.170667
20160218074724454_ASU-R0_met.fits;35.4487;26494.6;248.373;0.170667
20160218080412923_ASU-R0_met.fits;36.4015;26488.8;103.188;0.170667
20160218080731238_ASU-R0_met.fits;42.2881;26491.7;91.0301;0.341333
20160218080806395_ASU-R0_met.fits;33.3203;26493.2;101.56;0.170667
20160218081105424_ASU-R0_met.fits;39.7972;26504.9;159.313;0.170667
20160218081831547_ASU-R0_met.fits;33.1642;26491.7;98.5724;0.170667
20160218081917286_ASU-R0_met.fits;37.131;26491.7;104.201;0.170667
20160218082235430_ASU-R0_met.fits;32.4905;26475.6;69.4888;0.170667
20160218083139856_ASU-R0_met.fits;36.3352;26487.3;87.7132;0.341333
