# file name; noise; peak f.; mag.; duration
20160218015207163_ASU-R0_met.fits;40.9756;26496.1;91.7155;0.170667
20160218020501478_ASU-R0_met.fits;28.9509;26519.5;81.4889;1.70667
20160218020513083_ASU-R0_met.fits;38.4187;26500.5;83.4696;5.29067
20160218021044688_ASU-R0_met.fits;40.2844;26481.4;160.775;0.170667
20160218021623632_ASU-R0_met.fits;32.9396;26480;123.168;0.341333
20160218021648038_ASU-R0_met.fits;38.8956;26458;137.546;0.170667
20160218021931024_ASU-R0_met.fits;38.1211;26480;81.0161;0.170667
20160218022157456_ASU-R0_met.fits;37.0076;26472.7;84.44;0.170667
20160218022716603_ASU-R0_met.fits;38.0219;26502;203.172;0.341333
20160218023459451_ASU-R0_met.fits;31.9967;26518.1;77.6853;0.512
