# file name; noise; peak f.; mag.; duration
20160217234343440_ASU-R0_met.fits;34.3659;26506.3;77.3102;0.170667
20160217234435835_ASU-R0_met.fits;30.3868;26502;183.327;0.341333
20160217235627856_ASU-R0_met.fits;35.4705;26493.2;124.513;0.170667
20160217235727931_ASU-R0_met.fits;33.2502;26490.2;86.059;0.341333
20160218000951867_ASU-R0_met.fits;35.1114;26504.9;97.2844;0.170667
20160218000955280_ASU-R0_met.fits;39.4112;26510.7;88.2845;0.170667
20160218001158672_ASU-R0_met.fits;36.4767;26497.6;102.107;0.341333
20160218001502651_ASU-R0_met.fits;30.7181;26502;75.5753;0.170667
20160218002459643_ASU-R0_met.fits;37.1872;26513.7;169.563;0.512
20160218003155216_ASU-R0_met.fits;34.029;26499;69.8682;0.170667
