# file name; noise; peak f.; mag.; duration
20160218103533584_ASU-R0_met.fits;49.0837;26490.2;168.488;0.341333
20160218105112422_ASU-R0_met.fits;46.2647;26499;151.572;0.170667
20160218105350288_ASU-R0_met.fits;36.8901;26502;154.644;0.170667
20160218105431590_ASU-R0_met.fits;39.2065;26496.1;92.741;0.341333
20160218105752464_ASU-R0_met.fits;39.5063;26491.7;191.858;0.682667
20160218110139110_ASU-R0_met.fits;37.3192;26523.9;92.491;0.341333
20160218110357520_ASU-R0_met.fits;38.9135;26496.1;103.586;0.170667
20160218111747131_ASU-R0_met.fits;35.3725;26503.4;196.208;0.170667
20160218111956667_ASU-R0_met.fits;30.2311;26500.5;102.453;0.170667
20160218113129574_ASU-R0_met.fits;40.7486;26499;128.92;0.341333
20160218113254566_ASU-R0_met.fits;38.4542;26531.2;142.898;0.170667
