# file name; noise; peak f.; mag.; duration
20160218063900091_ASU-R0_met.fits;27.9588;26482.9;93.9733;1.19467
20160218064421968_ASU-R0_met.fits;34.1438;26459.5;69.8924;0.170667
20160218064819878_ASU-R0_met.fits;40.5449;26516.6;98.8482;0.170667
20160218065144678_ASU-R0_met.fits;32.0503;26502;66.0876;0.512
20160218065208571_ASU-R0_met.fits;30.1841;26488.8;61.148;0.170667
20160218065643686_ASU-R0_met.fits;34.0063;26485.8;95.1495;0.682667
20160218070040912_ASU-R0_met.fits;32.9747;26504.9;244.229;1.024
20160218070739046_ASU-R0_met.fits;39.2407;26503.4;85.8278;0.341333
20160218071004624_ASU-R0_met.fits;34.1615;26485.8;74.1131;0.170667
20160218071541350_ASU-R0_met.fits;36.3887;26502;236.942;0.682667
20160218071753104_ASU-R0_met.fits;38.2507;26499;141.658;0.170667
20160218073510246_ASU-R0_met.fits;34.9758;26504.9;118.092;0.341333
