# file name; noise; peak f.; mag.; duration
20160218054003366_ASU-R0_met.fits;31.1171;26496.1;66.8241;0.170667
20160218054554256_ASU-R0_met.fits;42.4012;26507.8;124.08;0.170667
20160218055318672_ASU-R0_met.fits;31.8162;26515.1;121.834;0.512
20160218055645008_ASU-R0_met.fits;31.243;26484.4;68.8343;0.341333
20160218055749862_ASU-R0_met.fits;33.4143;26496.1;112.379;0.341333
20160218060721254_ASU-R0_met.fits;32.5698;26491.7;263.201;0.512
20160218060829179_ASU-R0_met.fits;33.7171;26499;81.5498;0.170667
20160218060835152_ASU-R0_met.fits;38.1059;26502;122.257;0.170667
20160218060847952_ASU-R0_met.fits;30.8124;26502;75.3624;0.170667
20160218060948368_ASU-R0_met.fits;37.0521;26497.6;107.154;0.341333
20160218061144763_ASU-R0_met.fits;35.6877;26493.2;94.2194;0.170667
20160218061553254_ASU-R0_met.fits;33.403;26503.4;68.5449;0.170667
20160218062205990_ASU-R0_met.fits;32.9389;26493.2;115.725;0.170667
20160218062327056_ASU-R0_met.fits;33.993;26499;92.647;0.170667
20160218062615334_ASU-R0_met.fits;36.0499;26488.8;89.9086;0.170667
20160218062842107_ASU-R0_met.fits;34.4211;26519.5;75.4137;0.170667
