# file name; noise; peak f.; mag.; duration
20231104095946088_SVAKOV-R12_met.fits;1.46161;26474.1;14.0519;0.341333
20231104100010664_SVAKOV-R12_met.fits;1.38695;26500.5;10.7765;0.682667
20231104100016637_SVAKOV-R12_snap.fits;1.9659;26458;1.80536;0
20231104100127123_SVAKOV-R12_met.fits;1.34746;26474.1;3.34488;0.341333
20231104100116712_SVAKOV-R12_snap.fits;1.12316;26491.7;1.2787;0
20231104100229245_SVAKOV-R12_met.fits;1.2709;26519.5;5.16757;0.170667
20231104100216787_SVAKOV-R12_snap.fits;1.49958;26512.2;1.46397;0
20231104100324712_SVAKOV-R12_met.fits;1.47017;26522.5;4.55999;0.170667
20231104100331539_SVAKOV-R12_met.fits;1.30252;26477.1;4.09052;0.170667
20231104100355261_SVAKOV-R12_met.fits;1.42243;26516.6;9.24927;0.341333
20231104100410963_SVAKOV-R12_met.fits;1.45712;26529.8;8.71113;0.341333
20231104100316861_SVAKOV-R12_snap.fits;1.49831;26471.2;1.49345;0
20231104100437928_SVAKOV-R12_met.fits;1.33382;26544.4;3.6959;0.341333
20231104100416936_SVAKOV-R12_snap.fits;2.27071;26485.8;1.27195;0
20231104100517011_SVAKOV-R12_snap.fits;1.3973;26487.3;1.15903;0
20231104100704189_SVAKOV-R12_met.fits;1.32144;26507.8;3.35992;0.170667
20231104100617085_SVAKOV-R12_snap.fits;1.43456;26500.5;0.860773;0
20231104100733203_SVAKOV-R12_met.fits;1.36498;26522.5;9.3631;0.341333
20231104100808531_SVAKOV-R12_met.fits;1.18325;26465.3;8.99442;0.170667
20231104100717160_SVAKOV-R12_snap.fits;1.68076;26455.1;1.38769;0
20231104100830205_SVAKOV-R12_met.fits;1.16433;26475.6;2.95016;0.170667
20231104100902120_SVAKOV-R12_met.fits;1.22033;26477.1;4.6449;0.170667
20231104100817235_SVAKOV-R12_snap.fits;1.33252;26502;1.2895;0
20231104100917309_SVAKOV-R12_snap.fits;1.34951;26497.6;1.32223;0
20231104101017384_SVAKOV-R12_snap.fits;1.48328;26459.5;1.17255;0
20231104101120360_SVAKOV-R12_met.fits;1.42445;26515.1;3.14778;0.170667
20231104101117459_SVAKOV-R12_snap.fits;1.4899;26490.2;1.24722;0
20231104101252861_SVAKOV-R12_met.fits;1.08448;26513.7;4.11087;0.170667
20231104101217533_SVAKOV-R12_snap.fits;1.46883;26516.6;1.0356;0
20231104101327677_SVAKOV-R12_met.fits;1.15375;26525.4;2.72805;0.170667
20231104101409491_SVAKOV-R12_met.fits;1.37947;26502;9.11436;0.341333
20231104101317608_SVAKOV-R12_snap.fits;1.36394;26544.4;1.11229;0
20231104101443624_SVAKOV-R12_met.fits;1.04862;26474.1;4.48059;0.170667
20231104101417683_SVAKOV-R12_snap.fits;1.30126;26478.5;0.926129;0
20231104101545747_SVAKOV-R12_met.fits;1.10187;26503.4;3.33999;0.682667
20231104101605885_SVAKOV-R12_met.fits;1.19161;26518.1;3.83663;1.536
20231104101517757_SVAKOV-R12_snap.fits;1.32654;26468.3;1.24578;0
20231104101617832_SVAKOV-R12_snap.fits;1.39905;26525.4;1.03361;0
20231104101741288_SVAKOV-R12_met.fits;1.19046;26516.6;12.7303;1.87733
20231104101717907_SVAKOV-R12_snap.fits;1.13316;26534.2;0.916395;0
20231104101817981_SVAKOV-R12_snap.fits;1.23203;26503.4;0.975589;0
20231104101918056_SVAKOV-R12_snap.fits;0.927419;26518.1;1.1684;0
20231104102034515_SVAKOV-R12_met.fits;1.23914;26523.9;4.40758;0.170667
20231104102045608_SVAKOV-R12_met.fits;1.11544;26528.3;3.86549;0.170667
20231104102054995_SVAKOV-R12_met.fits;1.08822;26468.3;4.07699;0.170667
20231104102057896_SVAKOV-R12_met.fits;1.16468;26463.9;4.72654;0.170667
20231104102018131_SVAKOV-R12_snap.fits;1.06175;26540;0.88049;0
20231104102205309_SVAKOV-R12_met.fits;1.05456;26499;2.19292;0.170667
20231104102118205_SVAKOV-R12_snap.fits;2.65277;26475.6;1.03495;0
20231104102218280_SVAKOV-R12_snap.fits;1.08288;26535.6;1.00327;0
20231104102318184_SVAKOV-R12_met.fits;1.29727;26509.3;4.23498;0.170667
20231104102318355_SVAKOV-R12_snap.fits;1.14439;26477.1;1.0421;0
20231104102426451_SVAKOV-R12_met.fits;1.12882;26493.2;3.91404;0.170667
20231104102430888_SVAKOV-R12_met.fits;1.161;26477.1;9.64411;0.853333
20231104102452733_SVAKOV-R12_met.fits;1.1408;26535.6;6.62697;0.341333
20231104102418429_SVAKOV-R12_snap.fits;1.24845;26485.8;1.38647;0
20231104102535400_SVAKOV-R12_met.fits;1.24157;26480;3.00041;0.170667
20231104102605949_SVAKOV-R12_met.fits;1.35493;26532.7;3.47013;0.170667
20231104102518504_SVAKOV-R12_snap.fits;1.24858;26507.8;0.912705;0
20231104102647592_SVAKOV-R12_met.fits;1.27118;26499;3.50143;0.170667
20231104102656125_SVAKOV-R12_met.fits;1.05238;26503.4;2.30209;0.170667
20231104102703123_SVAKOV-R12_met.fits;1.13841;26507.8;3.63986;0.341333
20231104102618579_SVAKOV-R12_snap.fits;1.30693;26534.2;1.09612;0
20231104102735037_SVAKOV-R12_met.fits;1.88852;26488.8;5.20315;0.170667
20231104102718653_SVAKOV-R12_snap.fits;1.09303;26481.4;1.05109;0
20231104102824531_SVAKOV-R12_met.fits;1.16936;26528.3;2.43801;0.170667
20231104102901907_SVAKOV-R12_met.fits;0.975048;26463.9;1.96517;0.170667
20231104102818728_SVAKOV-R12_snap.fits;1.43975;26456.5;1.27575;0
20231104102946109_SVAKOV-R12_met.fits;1.08104;26459.5;4.29952;0.170667
20231104103003859_SVAKOV-R12_met.fits;1.43443;26491.7;9.52333;0.341333
20231104102918803_SVAKOV-R12_snap.fits;1.36708;26491.7;1.08322;0
20231104103048744_SVAKOV-R12_met.fits;1.1229;26507.8;4.3409;0.341333
20231104103018877_SVAKOV-R12_snap.fits;1.23047;26474.1;1.03464;0
20231104103119976_SVAKOV-R12_met.fits;1.07317;26490.2;3.31604;0.170667
20231104103128680_SVAKOV-R12_met.fits;1.26391;26510.7;2.64077;0.170667
20231104103118952_SVAKOV-R12_snap.fits;1.30395;26496.1;1.01775;0
20231104103219027_SVAKOV-R12_snap.fits;1.19652;26487.3;0.893966;0
20231104103409277_SVAKOV-R12_met.fits;0.865001;26499;2.06485;0.170667
20231104103412691_SVAKOV-R12_met.fits;1.28231;26509.3;2.67878;0.170667
20231104103319101_SVAKOV-R12_snap.fits;1.25947;26507.8;0.903509;0
20231104103420541_SVAKOV-R12_met.fits;1.10926;26475.6;9.02079;0.512
20231104103432488_SVAKOV-R12_met.fits;1.09915;26481.4;5.63284;0.170667
20231104103450920_SVAKOV-R12_met.fits;0.984848;26487.3;3.65444;0.170667
20231104103419176_SVAKOV-R12_snap.fits;1.75031;26456.5;1.52766;0
20231104103543997_SVAKOV-R12_met.fits;1.17778;26460.9;2.45687;0.170667
20231104103519251_SVAKOV-R12_snap.fits;1.49061;26526.9;1.25657;0
20231104103633832_SVAKOV-R12_met.fits;1.19833;26474.1;5.6667;0.170667
20231104103619325_SVAKOV-R12_snap.fits;1.17316;26449.2;1.34163;0
20231104103730323_SVAKOV-R12_met.fits;0.867826;26482.9;1.86564;0.170667
20231104103732883_SVAKOV-R12_met.fits;1.11705;26472.7;2.28767;0.170667
20231104103756093_SVAKOV-R12_met.fits;1.02984;26488.8;3.58129;0.170667
20231104103719400_SVAKOV-R12_snap.fits;1.43083;26519.5;1.34211;0
20231104103912211_SVAKOV-R12_met.fits;1.14395;26513.7;2.99852;0.341333
20231104103819475_SVAKOV-R12_snap.fits;0.910095;26452.1;0.905747;0
20231104103938835_SVAKOV-R12_met.fits;1.05107;26521;2.27377;0.170667
20231104103946173_SVAKOV-R12_met.fits;1.59695;26482.9;4.05204;0.170667
20231104104008019_SVAKOV-R12_met.fits;0.957208;26512.2;4.1793;0.170667
20231104103919549_SVAKOV-R12_snap.fits;1.16877;26455.1;0.90954;0
20231104104112531_SVAKOV-R12_met.fits;1.3821;26496.1;3.45545;0.170667
20231104104114579_SVAKOV-R12_met.fits;1.41433;26491.7;3.99297;0.170667
20231104104019624_SVAKOV-R12_snap.fits;1.05969;26515.1;0.982357;0
20231104104133864_SVAKOV-R12_met.fits;1.33248;26477.1;4.20612;0.170667
20231104104143933_SVAKOV-R12_met.fits;1.23067;26507.8;3.05153;0.341333
20231104104119699_SVAKOV-R12_snap.fits;1.41663;26477.1;1.32099;0
20231104104308413_SVAKOV-R12_met.fits;1.14506;26482.9;2.68419;0.341333
20231104104219773_SVAKOV-R12_snap.fits;1.3623;26516.6;1.49686;0
20231104104327016_SVAKOV-R12_met.fits;1.06663;26488.8;2.25927;0.512
20231104104341181_SVAKOV-R12_met.fits;1.04941;26475.6;2.32097;0.170667
20231104104354323_SVAKOV-R12_met.fits;1.31632;26507.8;2.70988;0.170667
20231104104357224_SVAKOV-R12_met.fits;1.26158;26509.3;2.79785;0.341333
20231104104400637_SVAKOV-R12_met.fits;1.08018;26485.8;15.8369;0.512
20231104104407123_SVAKOV-R12_met.fits;1.76309;26522.5;11.6521;0.341333
20231104104319848_SVAKOV-R12_snap.fits;1.17106;26529.8;0.927352;0
20231104104416509_SVAKOV-R12_met.fits;1.09817;26474.1;3.53244;0.682667
20231104104500371_SVAKOV-R12_met.fits;1.56411;26513.7;3.34055;0.170667
20231104104514195_SVAKOV-R12_met.fits;1.17369;26466.8;8.22404;0.341333
20231104104419923_SVAKOV-R12_snap.fits;1.25307;26460.9;1.0883;0
20231104104602835_SVAKOV-R12_met.fits;1.43122;26472.7;3.44787;0.170667
20231104104519997_SVAKOV-R12_snap.fits;1.56551;26513.7;1.24029;0
20231104104648232_SVAKOV-R12_met.fits;1.33135;26462.4;6.04253;0.170667
20231104104620072_SVAKOV-R12_snap.fits;1.27283;26535.6;1.26568;0
20231104104812200_SVAKOV-R12_met.fits;1.26681;26468.3;2.79636;0.170667
20231104104720147_SVAKOV-R12_snap.fits;1.40754;26450.7;1.13488;0
20231104104820733_SVAKOV-R12_met.fits;1.19031;26477.1;2.72407;0.170667
20231104104820221_SVAKOV-R12_snap.fits;1.47132;26460.9;1.25059;0
20231104104920296_SVAKOV-R12_snap.fits;1.39725;26463.9;1.43823;0
20231104105020371_SVAKOV-R12_snap.fits;1.43689;26509.3;1.60103;0
20231104105208744_SVAKOV-R12_met.fits;0.989353;26477.1;3.52079;0.341333
20231104105120445_SVAKOV-R12_snap.fits;1.46612;26455.1;0.998135;0
20231104105224787_SVAKOV-R12_met.fits;1.33733;26481.4;21.1109;1.87733
20231104105220520_SVAKOV-R12_snap.fits;1.98268;26458;1.41179;0
20231104105325885_SVAKOV-R12_met.fits;1.44468;26452.1;3.99249;0.341333
20231104105344488_SVAKOV-R12_met.fits;1.28781;26459.5;8.65047;0.341333
20231104105403261_SVAKOV-R12_met.fits;1.50015;26449.2;4.12331;0.170667
20231104105410941_SVAKOV-R12_met.fits;1.44421;26482.9;10.5315;1.19467
20231104105320595_SVAKOV-R12_snap.fits;1.32549;26485.8;1.3171;0
20231104105447293_SVAKOV-R12_met.fits;1.52598;26481.4;6.84109;0.170667
20231104105420669_SVAKOV-R12_snap.fits;1.21463;26484.4;1.05601;0
20231104105520744_SVAKOV-R12_snap.fits;1.32359;26543;1.40905;0
20231104105620819_SVAKOV-R12_snap.fits;1.25315;26490.2;0.886568;0
20231104105721747_SVAKOV-R12_met.fits;1.18409;26450.7;2.96143;0.341333
20231104105730621_SVAKOV-R12_met.fits;1.30313;26477.1;2.85896;0.170667
20231104105800829_SVAKOV-R12_met.fits;1.34698;26452.1;3.83307;0.170667
20231104105720893_SVAKOV-R12_snap.fits;1.1923;26507.8;3.24053;0
20231104105813800_SVAKOV-R12_met.fits;1.54371;26502;5.25141;6.99733
20231104105832061_SVAKOV-R12_met.fits;1.15771;26478.5;5.54622;0.170667
20231104105820968_SVAKOV-R12_snap.fits;1.61829;26502;1.33791;0
20231104105921043_SVAKOV-R12_snap.fits;1.53742;26463.9;1.36419;0
