# file name; noise; peak f.; mag.; duration
20231104175844648_SVAKOV-R12_met.fits;0.781874;26485.8;1.57124;0.170667
20231104175856765_SVAKOV-R12_met.fits;0.996807;26504.9;2.46925;0.341333
20231104175951037_SVAKOV-R12_met.fits;1.0554;26497.6;2.39164;0.170667
20231104175955816_SVAKOV-R12_met.fits;0.882821;26503.4;3.0958;0.170667
20231104180002813_SVAKOV-R12_met.fits;0.937197;26513.7;2.60691;2.73067
20231104180035581_SVAKOV-R12_met.fits;2.16648;26494.6;11.3497;0.512
20231104180109544_SVAKOV-R12_met.fits;0.928246;26518.1;2.0652;0.170667
20231104180052477_SVAKOV-R12_snap.fits;0.895877;26455.1;0.938823;0
20231104180246653_SVAKOV-R12_met.fits;1.10091;26518.1;2.42535;1.024
20231104180152552_SVAKOV-R12_snap.fits;0.812353;26449.2;0.893321;0
20231104180252627_SVAKOV-R12_snap.fits;0.982828;26544.4;1.85196;0
20231104180355432_SVAKOV-R12_met.fits;0.926511;26493.2;3.1746;0.512
20231104180403795_SVAKOV-R12_met.fits;0.974946;26496.1;65.1771;0.512
20231104180352701_SVAKOV-R12_snap.fits;0.961827;26547.4;0.832873;0
20231104180504723_SVAKOV-R12_met.fits;0.790999;26500.5;1.71753;0.170667
20231104180524349_SVAKOV-R12_met.fits;0.86799;26500.5;2.12651;0.170667
20231104180536467_SVAKOV-R12_met.fits;1.02566;26503.4;2.83891;0.341333
20231104180452776_SVAKOV-R12_snap.fits;0.91199;26529.8;0.805712;0
20231104180552851_SVAKOV-R12_snap.fits;1.10598;26532.7;0.916816;0
20231104180652925_SVAKOV-R12_snap.fits;1.0168;26487.3;0.854116;0
20231104180835155_SVAKOV-R12_met.fits;1.06518;26494.6;2.43287;0.170667
20231104180753000_SVAKOV-R12_snap.fits;0.904498;26456.5;0.90117;0
20231104180900072_SVAKOV-R12_met.fits;1.24062;26512.2;4.68861;0.853333
20231104180905533_SVAKOV-R12_met.fits;0.892134;26512.2;2.97868;0.341333
20231104180921576_SVAKOV-R12_met.fits;1.0306;26500.5;3.79084;0.341333
20231104180938472_SVAKOV-R12_met.fits;0.881424;26497.6;1.95887;0.170667
20231104180853075_SVAKOV-R12_snap.fits;0.912693;26459.5;0.998527;0
20231104181016189_SVAKOV-R12_met.fits;1.19388;26506.3;3.11473;0.170667
20231104181027112_SVAKOV-R12_met.fits;0.993426;26513.7;2.23357;0.170667
20231104181029672_SVAKOV-R12_met.fits;1.02226;26510.7;2.0524;0.170667
20231104180953149_SVAKOV-R12_snap.fits;0.939866;26512.2;0.938249;0
20231104181115923_SVAKOV-R12_met.fits;0.971352;26499;2.13458;1.19467
20231104181144936_SVAKOV-R12_met.fits;0.802957;26507.8;3.25499;0.341333
20231104181053224_SVAKOV-R12_snap.fits;1.02856;26469.7;0.569559;0
20231104181150056_SVAKOV-R12_met.fits;0.889075;26503.4;2.38911;0.341333
20231104181201320_SVAKOV-R12_met.fits;0.979622;26518.1;3.56419;0.170667
20231104181241427_SVAKOV-R12_met.fits;0.975246;26500.5;8.30373;1.36533
20231104181153299_SVAKOV-R12_snap.fits;0.851111;26525.4;0.808447;0
20231104181259859_SVAKOV-R12_met.fits;1.0486;26521;2.15393;0.170667
20231104181253373_SVAKOV-R12_snap.fits;0.953181;26532.7;0.88566;0
20231104181350547_SVAKOV-R12_met.fits;0.961436;26512.2;3.7847;0.341333
20231104181352936_SVAKOV-R12_met.fits;0.848794;26490.2;2.88447;0.170667
20231104181437480_SVAKOV-R12_met.fits;0.833429;26499;1.99564;0.170667
20231104181353448_SVAKOV-R12_snap.fits;0.796073;26468.3;0.969149;0
20231104181502397_SVAKOV-R12_met.fits;0.848958;26455.1;7.50685;0.341333
20231104181453523_SVAKOV-R12_snap.fits;1.08813;26515.1;0.659348;0
20231104181555816_SVAKOV-R12_met.fits;0.901273;26496.1;3.48514;0.170667
20231104181558547_SVAKOV-R12_met.fits;0.824392;26507.8;1.82896;0.170667
20231104181553597_SVAKOV-R12_snap.fits;0.91076;26528.3;0.737635;0
20231104181653672_SVAKOV-R12_snap.fits;0.909645;26516.6;0.840411;0
20231104181757843_SVAKOV-R12_met.fits;0.893516;26510.7;3.20372;0.170667
20231104181811667_SVAKOV-R12_met.fits;0.787531;26494.6;1.95627;0.170667
20231104181814056_SVAKOV-R12_met.fits;1.06574;26503.4;6.18623;0.341333
20231104181819859_SVAKOV-R12_met.fits;1.02554;26494.6;2.89425;0.341333
20231104181753747_SVAKOV-R12_snap.fits;0.96362;26496.1;0.91601;0
20231104181919251_SVAKOV-R12_met.fits;0.829167;26529.8;2.5664;0.170667
20231104181853821_SVAKOV-R12_snap.fits;0.872556;26480;0.750092;0
20231104181956797_SVAKOV-R12_met.fits;0.935944;26496.1;2.20116;0.170667
20231104182032637_SVAKOV-R12_met.fits;1.029;26500.5;3.17693;0.341333
20231104181953896_SVAKOV-R12_snap.fits;1.0552;26452.1;0.793521;0
20231104182121960_SVAKOV-R12_met.fits;0.897761;26499;3.46051;0.170667
20231104182053971_SVAKOV-R12_snap.fits;0.961578;26463.9;0.86229;0
20231104182203944_SVAKOV-R12_met.fits;1.26114;26497.6;3.48188;0.170667
20231104182219645_SVAKOV-R12_met.fits;0.846927;26497.6;2.16168;0.170667
20231104182229544_SVAKOV-R12_met.fits;0.953589;26499;3.01319;0.170667
20231104182154045_SVAKOV-R12_snap.fits;1.13892;26513.7;0.96566;0
20231104182254120_SVAKOV-R12_snap.fits;0.926078;26525.4;0.922145;0
20231104182424232_SVAKOV-R12_met.fits;1.05715;26485.8;2.29561;0.170667
20231104182434301_SVAKOV-R12_met.fits;1.31927;26515.1;2.98793;0.170667
20231104182354195_SVAKOV-R12_snap.fits;1.28407;26458;0.88495;0
20231104182534888_SVAKOV-R12_met.fits;0.911223;26485.8;21.3158;1.19467
20231104182454269_SVAKOV-R12_snap.fits;1.55025;26516.6;1.67302;0
20231104182602024_SVAKOV-R12_met.fits;0.949578;26529.8;2.48978;0.170667
20231104182618067_SVAKOV-R12_met.fits;1.27844;26509.3;10.4289;1.70667
20231104182627965_SVAKOV-R12_met.fits;1.00271;26497.6;2.484;0.341333
20231104182554344_SVAKOV-R12_snap.fits;0.920577;26460.9;0.882516;0
20231104182703635_SVAKOV-R12_met.fits;0.848515;26506.3;2.1968;0.170667
20231104182729235_SVAKOV-R12_met.fits;0.886604;26541.5;4.86465;0.341333
20231104182736061_SVAKOV-R12_met.fits;1.04998;26494.6;10.2547;0.512
20231104182743229_SVAKOV-R12_met.fits;1.1889;26523.9;3.68486;0.341333
20231104182654419_SVAKOV-R12_snap.fits;1.05234;26545.9;0.886163;0
20231104182754493_SVAKOV-R12_snap.fits;0.742114;26531.2;0.866683;0
20231104182854568_SVAKOV-R12_snap.fits;0.995775;26526.9;0.637273;0
20231104183014781_SVAKOV-R12_met.fits;1.1957;26509.3;3.19166;2.38933
20231104182954643_SVAKOV-R12_snap.fits;0.947713;26475.6;0.750274;0
20231104183054717_SVAKOV-R12_snap.fits;1.13689;26537.1;0.696853;0
20231104183226707_SVAKOV-R12_met.fits;1.04646;26503.4;2.5287;0.170667
20231104183154792_SVAKOV-R12_snap.fits;1.25526;26544.4;1.16485;0
20231104183350333_SVAKOV-R12_met.fits;0.864115;26499;2.59418;0.341333
20231104183254867_SVAKOV-R12_snap.fits;0.8465;26547.4;0.935117;0
20231104183429587_SVAKOV-R12_met.fits;1.04484;26499;5.24803;0.341333
20231104183438291_SVAKOV-R12_met.fits;0.9348;26502;7.99793;0.170667
20231104183354941_SVAKOV-R12_snap.fits;1.02395;26466.8;1.03368;0
20231104183512936_SVAKOV-R12_met.fits;1.15816;26499;8.70136;0.341333
20231104183455016_SVAKOV-R12_snap.fits;1.13752;26494.6;0.777965;0
20231104183555091_SVAKOV-R12_snap.fits;1.0426;26538.6;1.0143;0
20231104183655165_SVAKOV-R12_snap.fits;1.03731;26490.2;0.999943;0
20231104183801043_SVAKOV-R12_met.fits;1.03103;26499;2.11859;0.170667
20231104183755240_SVAKOV-R12_snap.fits;0.816503;26506.3;0.891478;0
20231104183855315_SVAKOV-R12_snap.fits;2.91042;26531.2;1.59457;0
20231104184050856_SVAKOV-R12_met.fits;1.15239;26518.1;2.53944;0.170667
20231104183955389_SVAKOV-R12_snap.fits;1.05645;26522.5;0.65741;0
20231104184102461_SVAKOV-R12_met.fits;1.18616;26515.1;3.90454;0.170667
20231104184131645_SVAKOV-R12_met.fits;1.01352;26484.4;2.20389;0.341333
20231104184055464_SVAKOV-R12_snap.fits;1.1271;26516.6;2.13889;0
20231104184153832_SVAKOV-R12_met.fits;1.1271;26516.6;4.41766;0.341333
20231104184207315_SVAKOV-R12_met.fits;1.09496;26496.1;2.24512;0.170667
20231104184155539_SVAKOV-R12_snap.fits;0.869511;26518.1;0.931083;0
20231104184255613_SVAKOV-R12_snap.fits;0.992993;26509.3;0.963704;0
20231104184412413_SVAKOV-R12_met.fits;0.920728;26499;2.99994;0.512
20231104184417363_SVAKOV-R12_met.fits;0.999897;26494.6;5.71702;0.341333
20231104184355688_SVAKOV-R12_snap.fits;1.69919;26518.1;1.24163;0
20231104184513171_SVAKOV-R12_met.fits;0.990896;26509.3;2.12743;0.170667
20231104184541672_SVAKOV-R12_met.fits;0.996807;26516.6;2.17385;0.682667
20231104184551229_SVAKOV-R12_met.fits;1.17912;26493.2;4.57335;0.170667
20231104184455763_SVAKOV-R12_snap.fits;0.979721;26545.9;1.16622;0
20231104184556179_SVAKOV-R12_met.fits;1.04649;26494.6;2.61463;0.170667
20231104184651816_SVAKOV-R12_met.fits;1.09832;26493.2;2.76431;0.170667
20231104184555837_SVAKOV-R12_snap.fits;1.00394;26490.2;1.16194;0
20231104184655912_SVAKOV-R12_snap.fits;1.14954;26540;0.774098;0
20231104184755987_SVAKOV-R12_snap.fits;0.936639;26496.1;1.11135;0
20231104184856061_SVAKOV-R12_snap.fits;1.04614;26482.9;0.908662;0
20231104185013373_SVAKOV-R12_met.fits;0.847379;26516.6;1.96363;0.512
20231104185050237_SVAKOV-R12_met.fits;1.16778;26502;3.011;0.341333
20231104184956136_SVAKOV-R12_snap.fits;0.945372;26521;0.68477;0
20231104185056211_SVAKOV-R12_snap.fits;0.941623;26463.9;0.753264;0
20231104185156285_SVAKOV-R12_snap.fits;1.03653;26463.9;1.15916;0
20231104185256360_SVAKOV-R12_snap.fits;1.3026;26480;0.733537;0
20231104185449853_SVAKOV-R12_met.fits;1.01518;26497.6;2.19913;0.170667
20231104185356435_SVAKOV-R12_snap.fits;1.02091;26507.8;0.838305;0
20231104185456509_SVAKOV-R12_snap.fits;1.65524;26528.3;1.20714;0
20231104185556584_SVAKOV-R12_snap.fits;1.22619;26538.6;0.915373;0
20231104185730451_SVAKOV-R12_met.fits;1.02378;26497.6;7.2033;0.341333
20231104185656659_SVAKOV-R12_snap.fits;0.867396;26459.5;0.884181;0
20231104185829843_SVAKOV-R12_met.fits;0.876898;26509.3;20.2577;0.853333
20231104185756733_SVAKOV-R12_snap.fits;0.857293;26529.8;0.841091;0
20231104185856808_SVAKOV-R12_snap.fits;1.03073;26526.9;0.916576;0
20231104185956883_SVAKOV-R12_snap.fits;1.10903;26509.3;0.704336;0
