# file name; noise; peak f.; mag.; duration
20231104075849171_SVAKOV-R12_met.fits;1.32909;26462.4;3.13688;0.170667
20231104080003240_SVAKOV-R12_met.fits;1.59605;26504.9;5.85127;2.56
20231104080041981_SVAKOV-R12_met.fits;1.40594;26503.4;3.31905;1.19467
20231104080007677_SVAKOV-R12_snap.fits;1.5259;26460.9;1.08878;0
20231104080107752_SVAKOV-R12_snap.fits;1.37932;26482.9;1.14652;0
20231104080207827_SVAKOV-R12_snap.fits;1.4123;26543;1.28382;0
20231104080325480_SVAKOV-R12_met.fits;1.42873;26491.7;3.13513;1.19467
20231104080307901_SVAKOV-R12_snap.fits;1.39442;26529.8;1.18034;0
20231104080419923_SVAKOV-R12_met.fits;1.33061;26497.6;3.19064;0.170667
20231104080453544_SVAKOV-R12_met.fits;1.40159;26509.3;2.88877;0.341333
20231104080407976_SVAKOV-R12_snap.fits;1.36781;26513.7;1.47626;0
20231104080549864_SVAKOV-R12_met.fits;1.4972;26537.1;29.1852;1.70667
20231104080508051_SVAKOV-R12_snap.fits;1.40156;26535.6;1.44938;0
20231104080656765_SVAKOV-R12_met.fits;1.33333;26493.2;7.86416;0.170667
20231104080608125_SVAKOV-R12_snap.fits;1.48374;26537.1;1.69916;0
20231104080708200_SVAKOV-R12_snap.fits;1.2867;26474.1;1.00288;0
20231104080810323_SVAKOV-R12_met.fits;1.52769;26518.1;4.02843;0.341333
20231104080834045_SVAKOV-R12_met.fits;1.35787;26521;3.69757;0.170667
20231104080808275_SVAKOV-R12_snap.fits;1.3071;26529.8;1.04939;0
20231104080908349_SVAKOV-R12_snap.fits;1.24548;26463.9;1.26421;0
20231104081008424_SVAKOV-R12_snap.fits;1.43685;26493.2;1.14373;0
20231104081109352_SVAKOV-R12_met.fits;1.30165;26515.1;4.35511;0.170667
20231104081143656_SVAKOV-R12_met.fits;1.33462;26535.6;4.63637;0.341333
20231104081108499_SVAKOV-R12_snap.fits;1.49551;26528.3;0.858653;0
20231104081303016_SVAKOV-R12_met.fits;1.23163;26487.3;2.52096;0.170667
20231104081208573_SVAKOV-R12_snap.fits;1.59116;26490.2;1.50357;0
20231104081308648_SVAKOV-R12_snap.fits;1.50944;26496.1;1.46993;0
20231104081412819_SVAKOV-R12_met.fits;1.37934;26518.1;4.65518;0.170667
20231104081437395_SVAKOV-R12_met.fits;1.36471;26494.6;5.27383;0.682667
20231104081408723_SVAKOV-R12_snap.fits;1.28733;26545.9;1.25645;0
20231104081508797_SVAKOV-R12_snap.fits;1.66771;26537.1;1.22928;0
20231104081608872_SVAKOV-R12_snap.fits;1.64938;26496.1;1.22292;0
20231104081727208_SVAKOV-R12_met.fits;1.51499;26538.6;3.20976;0.341333
20231104081708947_SVAKOV-R12_snap.fits;1.5537;26458;1.0686;0
20231104081809021_SVAKOV-R12_snap.fits;1.37971;26510.7;0.92316;0
20231104081909096_SVAKOV-R12_snap.fits;1.55926;26510.7;1.01412;0
20231104082055933_SVAKOV-R12_met.fits;1.31313;26529.8;8.92993;0.341333
20231104082009171_SVAKOV-R12_snap.fits;1.62146;26481.4;1.33295;0
20231104082116243_SVAKOV-R12_met.fits;1.27676;26466.8;2.89913;0.170667
20231104082135016_SVAKOV-R12_met.fits;1.33248;26516.6;6.11446;0.341333
20231104082109245_SVAKOV-R12_snap.fits;1.34566;26475.6;1.27339;0
20231104082209320_SVAKOV-R12_snap.fits;1.25161;26528.3;1.28089;0
20231104082309395_SVAKOV-R12_snap.fits;1.1941;26488.8;1.22216;0
20231104082430973_SVAKOV-R12_met.fits;1.14161;26463.9;8.49136;0.341333
20231104082457597_SVAKOV-R12_met.fits;1.30927;26453.6;7.1243;0.341333
20231104082409469_SVAKOV-R12_snap.fits;1.4758;26469.7;1.53413;0
20231104082518760_SVAKOV-R12_met.fits;1.23983;26534.2;2.87558;0.170667
20231104082557160_SVAKOV-R12_met.fits;1.15445;26494.6;3.186;0.341333
20231104082600403_SVAKOV-R12_met.fits;1.26243;26502;3.2917;0.170667
20231104082509544_SVAKOV-R12_snap.fits;1.38156;26497.6;1.25808;0
20231104082610643_SVAKOV-R12_met.fits;1.23655;26504.9;3.03518;0.170667
20231104082630781_SVAKOV-R12_met.fits;1.38785;26494.6;2.88577;0.170667
20231104082657064_SVAKOV-R12_met.fits;1.3139;26540;5.2155;0.512
20231104082609619_SVAKOV-R12_snap.fits;1.30243;26477.1;1.12215;0
20231104082743485_SVAKOV-R12_met.fits;1.30854;26499;4.64114;0.170667
20231104082709693_SVAKOV-R12_snap.fits;1.19489;26478.5;1.35113;0
20231104082810792_SVAKOV-R12_met.fits;0.953877;26543;1.92018;0.341333
20231104082842877_SVAKOV-R12_met.fits;1.41275;26499;4.46135;0.170667
20231104082809768_SVAKOV-R12_snap.fits;1.40589;26463.9;0.887147;0
20231104083004797_SVAKOV-R12_met.fits;1.33391;26502;3.7683;0.170667
20231104082909843_SVAKOV-R12_snap.fits;1.44744;26544.4;1.12091;0
20231104083009917_SVAKOV-R12_snap.fits;1.36438;26463.9;1.21656;0
20231104083129448_SVAKOV-R12_met.fits;1.28152;26449.2;6.02871;0.170667
20231104083143443_SVAKOV-R12_met.fits;1.24076;26509.3;2.48632;0.170667
20231104083109992_SVAKOV-R12_snap.fits;1.44219;26519.5;1.03338;0
20231104083215869_SVAKOV-R12_met.fits;1.15398;26506.3;3.37783;0.512
20231104083238227_SVAKOV-R12_met.fits;1.26928;26502;4.87139;0.170667
20231104083210067_SVAKOV-R12_snap.fits;1.08526;26484.4;1.06417;0
20231104083349224_SVAKOV-R12_met.fits;1.27901;26516.6;4.45366;0.341333
20231104083310141_SVAKOV-R12_snap.fits;1.0568;26455.1;1.07877;0
20231104083503976_SVAKOV-R12_met.fits;1.25153;26540;3.18072;0.341333
20231104083410216_SVAKOV-R12_snap.fits;1.36437;26523.9;1.23747;0
20231104083515581_SVAKOV-R12_met.fits;1.15284;26468.3;3.4718;0.512
20231104083510291_SVAKOV-R12_snap.fits;1.29315;26522.5;1.02814;0
20231104083650643_SVAKOV-R12_met.fits;1.25374;26522.5;2.76143;0.170667
20231104083610365_SVAKOV-R12_snap.fits;1.20928;26518.1;1.04642;0
20231104083720339_SVAKOV-R12_met.fits;1.29849;26484.4;12.1476;1.36533
20231104083710440_SVAKOV-R12_snap.fits;1.47428;26547.4;1.4121;0
20231104083810515_SVAKOV-R12_snap.fits;1.14407;26516.6;1.25784;0
20231104083910589_SVAKOV-R12_snap.fits;1.43144;26490.2;1.07688;0
20231104084045480_SVAKOV-R12_met.fits;1.27773;26523.9;4.41659;0.170667
20231104084010664_SVAKOV-R12_snap.fits;1.48468;26456.5;1.06216;0
20231104084206888_SVAKOV-R12_met.fits;1.01949;26449.2;6.49248;0.170667
20231104084110739_SVAKOV-R12_snap.fits;1.24162;26449.2;0.949439;0
20231104084226856_SVAKOV-R12_met.fits;1.17623;26519.5;3.02254;0.170667
20231104084241192_SVAKOV-R12_met.fits;1.24669;26507.8;3.14576;1.36533
20231104084210813_SVAKOV-R12_snap.fits;1.37488;26526.9;1.44457;0
20231104084310888_SVAKOV-R12_snap.fits;1.3433;26513.7;1.35026;0
20231104084410963_SVAKOV-R12_snap.fits;1.21664;26463.9;1.14155;0
20231104084546024_SVAKOV-R12_met.fits;1.3592;26510.7;4.50568;0.341333
20231104084605821_SVAKOV-R12_met.fits;1.2736;26480;14.2522;0.341333
20231104084511037_SVAKOV-R12_snap.fits;1.50751;26482.9;1.26958;0
20231104084616403_SVAKOV-R12_met.fits;1.08057;26521;2.68936;0.170667
20231104084705896_SVAKOV-R12_met.fits;1.30626;26502;2.99397;0.341333
20231104084611112_SVAKOV-R12_snap.fits;1.41097;26523.9;1.16707;0
20231104084715795_SVAKOV-R12_met.fits;1.1892;26480;7.26054;0.341333
20231104084728253_SVAKOV-R12_met.fits;1.40075;26506.3;5.20395;0.512
20231104084711187_SVAKOV-R12_snap.fits;1.48899;26507.8;1.28338;0
20231104084819112_SVAKOV-R12_met.fits;1.28755;26491.7;5.22387;0.170667
20231104084811261_SVAKOV-R12_snap.fits;1.16486;26543;4.46176;0
20231104084909800_SVAKOV-R12_met.fits;1.16486;26543;4.46176;0.341333
20231104084911336_SVAKOV-R12_snap.fits;1.33953;26510.7;1.03991;0
20231104085030867_SVAKOV-R12_met.fits;1.20912;26482.9;5.69879;0.341333
20231104085107389_SVAKOV-R12_met.fits;1.25595;26512.2;3.21754;0.170667
20231104085011411_SVAKOV-R12_snap.fits;1.36411;26523.9;0.727444;0
20231104085111485_SVAKOV-R12_snap.fits;1.48373;26541.5;1.04105;0
20231104085219923_SVAKOV-R12_met.fits;1.51865;26494.6;6.16212;0.170667
20231104085236648_SVAKOV-R12_met.fits;1.23097;26497.6;2.56962;0.170667
20231104085250643_SVAKOV-R12_met.fits;1.22235;26507.8;3.20446;0.170667
20231104085211560_SVAKOV-R12_snap.fits;1.27063;26488.8;1.05338;0
20231104085311635_SVAKOV-R12_snap.fits;1.26374;26540;1.16089;0
20231104085417853_SVAKOV-R12_met.fits;1.42503;26503.4;2.90541;0.170667
20231104085423485_SVAKOV-R12_met.fits;1.03983;26521;2.26704;0.170667
20231104085411709_SVAKOV-R12_snap.fits;1.24467;26487.3;0.920635;0
20231104085522877_SVAKOV-R12_met.fits;1.20542;26490.2;2.78047;1.024
20231104085601619_SVAKOV-R12_met.fits;1.18229;26456.5;3.45019;0.341333
20231104085511784_SVAKOV-R12_snap.fits;1.30694;26471.2;1.22769;0
20231104085642237_SVAKOV-R12_met.fits;1.01343;26488.8;2.9066;0.170667
20231104085701864_SVAKOV-R12_met.fits;1.2848;26519.5;8.01766;0.170667
20231104085611859_SVAKOV-R12_snap.fits;1.30035;26493.2;1.2499;0
20231104085711933_SVAKOV-R12_snap.fits;1.24263;26509.3;1.16237;0
20231104085812008_SVAKOV-R12_snap.fits;1.27425;26484.4;1.20623;0
20231104085912083_SVAKOV-R12_snap.fits;1.24755;26540;1.2036;0
