# file name; noise; peak f.; mag.; duration
20231104115922109_SVAKOV-R12_met.fits;1.62091;26484.4;3.73151;0.341333
20231104115954536_SVAKOV-R12_met.fits;1.30091;26480;5.7285;0.170667
20231104120019112_SVAKOV-R12_met.fits;1.28022;26497.6;4.27093;2.048
20231104120048979_SVAKOV-R12_met.fits;1.10366;26477.1;2.77993;0.170667
20231104120112531_SVAKOV-R12_met.fits;1.03653;26480;5.46762;0.341333
20231104120025597_SVAKOV-R12_snap.fits;2.07526;26487.3;1.84268;0
20231104120125672_SVAKOV-R12_snap.fits;1.31768;26522.5;1.05305;0
20231104120233939_SVAKOV-R12_met.fits;1.0768;26513.7;2.92999;0.853333
20231104120258685_SVAKOV-R12_met.fits;1.36276;26512.2;3.95479;0.170667
20231104120225747_SVAKOV-R12_snap.fits;1.4106;26519.5;1.41795;0
20231104120325821_SVAKOV-R12_snap.fits;1.38873;26449.2;1.0728;0
20231104120450301_SVAKOV-R12_met.fits;1.31255;26469.7;3.33857;0.170667
20231104120425896_SVAKOV-R12_snap.fits;1.779;26475.6;1.37264;0
20231104120544232_SVAKOV-R12_met.fits;1.79431;26507.8;4.65771;0.853333
20231104120525971_SVAKOV-R12_snap.fits;2.02532;26488.8;1.7131;0
20231104120626045_SVAKOV-R12_snap.fits;1.45341;26525.4;1.32818;0
20231104120742675_SVAKOV-R12_met.fits;1.46583;26485.8;3.54295;0.170667
20231104120726120_SVAKOV-R12_snap.fits;1.4267;26477.1;1.22256;0
20231104120843603_SVAKOV-R12_met.fits;1.14226;26491.7;3.60633;0.341333
20231104120826195_SVAKOV-R12_snap.fits;1.11389;26459.5;0.808635;0
20231104120947432_SVAKOV-R12_met.fits;1.20424;26466.8;4.14431;0.341333
20231104120926269_SVAKOV-R12_snap.fits;1.23685;26497.6;1.26126;0
20231104121103891_SVAKOV-R12_met.fits;1.20534;26502;7.92383;0.170667
20231104121026344_SVAKOV-R12_snap.fits;1.80942;26480;1.41646;0
20231104121126419_SVAKOV-R12_snap.fits;1.41537;26488.8;1.40492;0
20231104121247315_SVAKOV-R12_met.fits;1.0866;26491.7;8.50599;0.341333
20231104121226493_SVAKOV-R12_snap.fits;1.66238;26456.5;1.51101;0
20231104121333395_SVAKOV-R12_met.fits;1.22742;26481.4;2.60975;0.170667
20231104121337149_SVAKOV-R12_met.fits;1.39686;26500.5;13.7066;0.512
20231104121326568_SVAKOV-R12_snap.fits;1.35628;26547.4;1.21296;0
20231104121428861_SVAKOV-R12_met.fits;1.46459;26504.9;3.42974;0.170667
20231104121450877_SVAKOV-R12_met.fits;1.12484;26500.5;2.70818;0.170667
20231104121426643_SVAKOV-R12_snap.fits;1.39007;26509.3;1.01469;0
20231104121541907_SVAKOV-R12_met.fits;1.11555;26496.1;2.29573;0.170667
20231104121526717_SVAKOV-R12_snap.fits;1.62639;26477.1;1.50569;0
20231104121711677_SVAKOV-R12_met.fits;1.2311;26500.5;5.564;0.170667
20231104121626792_SVAKOV-R12_snap.fits;1.57278;26471.2;0.950238;0
20231104121733693_SVAKOV-R12_met.fits;1.34874;26477.1;2.73262;0.170667
20231104121743080_SVAKOV-R12_met.fits;1.74113;26499;3.86226;0.170667
20231104121726867_SVAKOV-R12_snap.fits;1.23707;26482.9;1.89923;0
20231104121825235_SVAKOV-R12_met.fits;1.22762;26481.4;3.3022;0.170667
20231104121839912_SVAKOV-R12_met.fits;1.20459;26506.3;2.82746;0.341333
20231104121826941_SVAKOV-R12_snap.fits;1.57682;26458;1.35541;0
20231104121945619_SVAKOV-R12_met.fits;1.19391;26491.7;5.16901;0.512
20231104122001149_SVAKOV-R12_met.fits;1.21777;26516.6;5.31318;0.341333
20231104121927016_SVAKOV-R12_snap.fits;1.28017;26490.2;1.14741;0
20231104122048595_SVAKOV-R12_met.fits;1.12787;26485.8;2.47165;0.170667
20231104122104808_SVAKOV-R12_met.fits;1.38013;26482.9;11.6495;0.512
20231104122027091_SVAKOV-R12_snap.fits;1.13709;26529.8;1.03847;0
20231104122127165_SVAKOV-R12_snap.fits;1.32414;26525.4;1.18138;0
20231104122250792_SVAKOV-R12_met.fits;0.99084;26507.8;2.29653;0.170667
20231104122300861_SVAKOV-R12_met.fits;1.22025;26507.8;4.61508;0.170667
20231104122227240_SVAKOV-R12_snap.fits;1.08861;26499;0.957627;0
20231104122323901_SVAKOV-R12_met.fits;1.26065;26494.6;2.58877;0.341333
20231104122417661_SVAKOV-R12_met.fits;1.39301;26493.2;3.15014;0.341333
20231104122327315_SVAKOV-R12_snap.fits;1.19256;26487.3;0.804479;0
20231104122427219_SVAKOV-R12_met.fits;1.40217;26490.2;4.0501;0.341333
20231104122454696_SVAKOV-R12_met.fits;1.25556;26482.9;2.99568;0.341333
20231104122511933_SVAKOV-R12_met.fits;1.18609;26503.4;4.0094;1.19467
20231104122427389_SVAKOV-R12_snap.fits;1.47595;26471.2;1.10189;0
20231104122527464_SVAKOV-R12_snap.fits;1.2964;26522.5;1.3716;0
20231104122624808_SVAKOV-R12_met.fits;1.23866;26482.9;9.37643;0.170667
20231104122656723_SVAKOV-R12_met.fits;1.09054;26482.9;9.66044;0.341333
20231104122627539_SVAKOV-R12_snap.fits;1.39515;26515.1;0.752706;0
20231104122753725_SVAKOV-R12_met.fits;1.24138;26496.1;8.6711;0.341333
20231104122804648_SVAKOV-R12_met.fits;1.15155;26528.3;2.76472;0.512
20231104122813693_SVAKOV-R12_met.fits;0.915344;26482.9;4.97385;0.170667
20231104122727613_SVAKOV-R12_snap.fits;1.23636;26482.9;1.40873;0
20231104122850045_SVAKOV-R12_met.fits;1.29813;26500.5;3.32396;0.170667
20231104122827688_SVAKOV-R12_snap.fits;1.36265;26455.1;1.49113;0
20231104122948925_SVAKOV-R12_met.fits;1.06295;26491.7;5.65082;0.341333
20231104122927763_SVAKOV-R12_snap.fits;0.871551;26541.5;1.01743;0
20231104123101117_SVAKOV-R12_met.fits;1.01037;26471.2;2.19584;0.170667
20231104123027837_SVAKOV-R12_snap.fits;1.08328;26506.3;1.29988;0
20231104123218429_SVAKOV-R12_met.fits;1.14587;26494.6;2.55755;0.170667
20231104123127912_SVAKOV-R12_snap.fits;1.05019;26466.8;1.14913;0
20231104123321235_SVAKOV-R12_met.fits;1.38214;26499;4.19865;0.170667
20231104123324477_SVAKOV-R12_met.fits;1.46692;26482.9;5.0143;0.170667
20231104123227987_SVAKOV-R12_snap.fits;1.2547;26494.6;0.945932;0
20231104123330792_SVAKOV-R12_met.fits;1.15831;26500.5;2.95347;0.170667
20231104123328061_SVAKOV-R12_snap.fits;1.50585;26497.6;1.1768;0
20231104123448787_SVAKOV-R12_met.fits;1.35619;26493.2;8.21811;0.170667
20231104123452200_SVAKOV-R12_met.fits;1.50694;26507.8;5.06061;0.170667
20231104123428136_SVAKOV-R12_snap.fits;1.5799;26500.5;1.11278;0
20231104123605075_SVAKOV-R12_met.fits;1.38895;26504.9;3.77857;0.170667
20231104123528211_SVAKOV-R12_snap.fits;1.37645;26452.1;1.05701;0
20231104123628285_SVAKOV-R12_snap.fits;1.13756;26456.5;0.921164;0
20231104123729384_SVAKOV-R12_met.fits;1.07889;26499;6.74521;8.87467
20231104123752424_SVAKOV-R12_met.fits;1.2623;26499;5.61508;0.170667
20231104123728360_SVAKOV-R12_snap.fits;1.16293;26523.9;0.966337;0
20231104123828435_SVAKOV-R12_snap.fits;1.65049;26482.9;0.988415;0
20231104123928509_SVAKOV-R12_snap.fits;1.27078;26466.8;1.16468;0
20231104124035069_SVAKOV-R12_met.fits;1.29568;26502;3.50271;0.170667
20231104124058109_SVAKOV-R12_met.fits;1.4081;26485.8;4.96926;0.170667
20231104124114493_SVAKOV-R12_met.fits;1.31071;26510.7;3.81536;0.341333
20231104124028584_SVAKOV-R12_snap.fits;1.36901;26471.2;1.26706;0
20231104124128659_SVAKOV-R12_snap.fits;1.46218;26543;1.38866;0
20231104124311059_SVAKOV-R12_met.fits;1.19995;26512.2;2.50253;0.341333
20231104124228733_SVAKOV-R12_snap.fits;1.62125;26481.4;1.32411;0
20231104124414717_SVAKOV-R12_met.fits;1.56821;26507.8;67.7521;0.341333
20231104124328808_SVAKOV-R12_snap.fits;1.34006;26458;0.93284;0
20231104124434344_SVAKOV-R12_met.fits;1.08995;26460.9;2.25254;0.170667
20231104124436733_SVAKOV-R12_met.fits;0.936152;26485.8;13.8368;0.853333
20231104124428883_SVAKOV-R12_snap.fits;1.34635;26537.1;1.23434;0
20231104124552851_SVAKOV-R12_met.fits;1.31046;26490.2;7.04983;0.341333
20231104124528957_SVAKOV-R12_snap.fits;1.37333;26523.9;1.25469;0
20231104124629032_SVAKOV-R12_snap.fits;1.73422;26493.2;1.64313;0
20231104124735080_SVAKOV-R12_met.fits;1.2967;26497.6;10.6574;0.512
20231104124756584_SVAKOV-R12_met.fits;0.962295;26468.3;2.38339;0.170667
20231104124803581_SVAKOV-R12_met.fits;1.17183;26509.3;3.334;0.853333
20231104124729107_SVAKOV-R12_snap.fits;0.967124;26532.7;0.890577;0
20231104124829181_SVAKOV-R12_snap.fits;1.4816;26503.4;1.22446;0
20231104124932840_SVAKOV-R12_met.fits;1.19978;26487.3;6.58986;0.341333
20231104124956904_SVAKOV-R12_met.fits;1.49798;26490.2;3.09289;0.170667
20231104124929256_SVAKOV-R12_snap.fits;1.36459;26519.5;1.08294;0
20231104125121213_SVAKOV-R12_met.fits;1.11195;26493.2;3.41125;3.24267
20231104125029331_SVAKOV-R12_snap.fits;1.57491;26474.1;1.27581;0
20231104125206099_SVAKOV-R12_met.fits;1.37574;26518.1;48.3433;0.512
20231104125129405_SVAKOV-R12_snap.fits;1.35278;26513.7;1.26606;0
20231104125229480_SVAKOV-R12_snap.fits;1.14714;26541.5;0.888501;0
20231104125400275_SVAKOV-R12_met.fits;1.39238;26465.3;3.12707;0.170667
20231104125329555_SVAKOV-R12_snap.fits;1.22003;26452.1;0.946314;0
20231104125429629_SVAKOV-R12_snap.fits;1.40997;26462.4;1.17879;0
20231104125548648_SVAKOV-R12_met.fits;1.0561;26503.4;5.58339;0.512
20231104125607080_SVAKOV-R12_met.fits;1.16162;26503.4;2.44768;0.170667
20231104125529704_SVAKOV-R12_snap.fits;1.24706;26502;1.34336;0
20231104125716371_SVAKOV-R12_met.fits;1.14126;26497.6;2.86332;0.341333
20231104125629779_SVAKOV-R12_snap.fits;3.664;26455.1;4.55051;0
20231104125732755_SVAKOV-R12_met.fits;1.19888;26494.6;4.46244;0.512
20231104125802451_SVAKOV-R12_met.fits;1.25568;26485.8;2.52698;0.170667
20231104125809960_SVAKOV-R12_met.fits;1.50258;26494.6;6.12113;0.170667
20231104125819859_SVAKOV-R12_met.fits;1.81781;26499;4.57148;0.170667
20231104125729853_SVAKOV-R12_snap.fits;1.29117;26537.1;1.26294;0
20231104125829928_SVAKOV-R12_snap.fits;1.74292;26480;1.31237;0
20231104125930003_SVAKOV-R12_snap.fits;1.46796;26458;1.32406;0
