# file name; noise; peak f.; mag.; duration
20200719155141432_SVAKOV-R12_met.fits;1.64383;26494.6;8.89289;0.341333
20200719155217443_SVAKOV-R12_met.fits;1.69118;26503.4;8.32394;0.512
20200719155243384_SVAKOV-R12_met.fits;1.75287;26512.2;12.5176;0.341333
20200719155247139_SVAKOV-R12_met.fits;1.77285;26487.3;7.23391;0.170667
20200719155410424_SVAKOV-R12_met.fits;1.52917;26518.1;3.84836;0.170667
20200719155419469_SVAKOV-R12_met.fits;1.81841;26499;4.21893;0.170667
20200719155511693_SVAKOV-R12_met.fits;1.3804;26507.8;4.30592;0.170667
20200719155641635_SVAKOV-R12_met.fits;1.70867;26499;4.21602;0.170667
20200719155701432_SVAKOV-R12_met.fits;1.73977;26500.5;3.64791;0.170667
20200719155742392_SVAKOV-R12_met.fits;1.81226;26503.4;28.3719;0.512
20200719155748024_SVAKOV-R12_met.fits;1.67719;26497.6;4.46787;0.170667
20200719155801336_SVAKOV-R12_met.fits;1.67156;26496.1;4.67959;0.170667
20200719155917624_SVAKOV-R12_met.fits;1.3397;26490.2;2.72177;1.70667
20200719155931277_SVAKOV-R12_met.fits;1.47691;26494.6;3.0938;0.170667
20200719155952440_SVAKOV-R12_met.fits;1.53668;26499;4.02528;0.170667
20200719160018040_SVAKOV-R12_met.fits;1.5515;26516.6;3.85252;0.341333
20200719160029816_SVAKOV-R12_met.fits;1.65239;26518.1;6.23122;0.682667
20200719160044493_SVAKOV-R12_met.fits;1.10128;26496.1;2.5962;0.170667
20200719160054904_SVAKOV-R12_snap.fits;1.86127;26487.3;1.83272;0
20200719160154808_SVAKOV-R12_met.fits;1.90855;26487.3;3.93472;0.170667
20200719160208461_SVAKOV-R12_met.fits;1.8102;26507.8;6.48835;0.170667
20200719160219725_SVAKOV-R12_met.fits;1.94495;26484.4;5.32527;0.170667
20200719160154979_SVAKOV-R12_snap.fits;1.72631;26496.1;1.79753;0
20200719160252664_SVAKOV-R12_met.fits;2.28073;26499;7.32051;0.170667
20200719160255053_SVAKOV-R12_snap.fits;1.91791;26493.2;1.84268;0
20200719160355469_SVAKOV-R12_met.fits;1.65241;26494.6;3.64045;1.36533
20200719160355128_SVAKOV-R12_snap.fits;2.02886;26468.3;1.42441;0
20200719160455203_SVAKOV-R12_snap.fits;1.68512;26510.7;1.36344;0
20200719160555277_SVAKOV-R12_snap.fits;1.74483;26534.2;1.47566;0
20200719160715320_SVAKOV-R12_met.fits;1.8236;26494.6;4.56293;0.170667
20200719160734605_SVAKOV-R12_met.fits;1.91476;26485.8;3.89842;0.341333
20200719160748429_SVAKOV-R12_met.fits;1.77813;26490.2;3.80249;0.170667
20200719160655352_SVAKOV-R12_snap.fits;1.703;26521;1.43776;0
20200719160842360_SVAKOV-R12_met.fits;1.5341;26523.9;4.95245;0.170667
20200719160755427_SVAKOV-R12_snap.fits;1.82244;26547.4;1.67897;0
20200719160859427_SVAKOV-R12_met.fits;1.71915;26499;3.83429;1.024
20200719160903352_SVAKOV-R12_met.fits;1.60491;26500.5;5.3155;0.170667
20200719160912909_SVAKOV-R12_met.fits;1.97816;26513.7;31.0642;0.341333
20200719160855501_SVAKOV-R12_snap.fits;2.04117;26496.1;2.63687;0
20200719160954211_SVAKOV-R12_met.fits;1.86422;26497.6;4.75745;0.170667
20200719160955576_SVAKOV-R12_snap.fits;1.95157;26509.3;1.53408;0
20200719161115107_SVAKOV-R12_met.fits;2.15488;26503.4;34.627;0.512
20200719161129784_SVAKOV-R12_met.fits;1.8558;26503.4;5.48101;0.341333
20200719161132856_SVAKOV-R12_met.fits;1.79128;26496.1;10.1963;0.341333
20200719161055651_SVAKOV-R12_snap.fits;2.30632;26499;2.2032;0
20200719161209379_SVAKOV-R12_met.fits;1.99434;26500.5;4.15899;0.170667
20200719161220813_SVAKOV-R12_met.fits;2.09853;26506.3;7.58697;0.170667
20200719161232760_SVAKOV-R12_met.fits;1.78418;26497.6;32.2782;0.512
20200719161155725_SVAKOV-R12_snap.fits;2.10745;26525.4;1.52913;0
20200719161305869_SVAKOV-R12_met.fits;1.71922;26499;3.47814;0.170667
20200719161334541_SVAKOV-R12_met.fits;1.70758;26491.7;3.65216;0.170667
20200719161339149_SVAKOV-R12_met.fits;2.22076;26488.8;7.30414;0.341333
20200719161255800_SVAKOV-R12_snap.fits;2.58551;26545.9;2.52297;0
20200719161449635_SVAKOV-R12_met.fits;2.34561;26482.9;4.74898;0.341333
20200719161355875_SVAKOV-R12_snap.fits;2.21336;26531.2;1.57484;0
20200719161455949_SVAKOV-R12_snap.fits;2.22169;26452.1;1.93255;0
20200719161617187_SVAKOV-R12_met.fits;2.47425;26499;22.4633;0.341333
20200719161556024_SVAKOV-R12_snap.fits;2.34489;26475.6;1.99954;0
20200719161728184_SVAKOV-R12_met.fits;1.77325;26506.3;8.86053;0.341333
20200719161749859_SVAKOV-R12_met.fits;1.75189;26493.2;12.1147;0.341333
20200719161656099_SVAKOV-R12_snap.fits;1.75982;26523.9;1.96837;0
20200719161756173_SVAKOV-R12_snap.fits;1.54026;26512.2;1.30368;0
20200719161937379_SVAKOV-R12_met.fits;1.94932;26484.4;5.29751;0.341333
20200719161856248_SVAKOV-R12_snap.fits;1.87536;26478.5;1.68459;0
20200719162001613_SVAKOV-R12_met.fits;1.37846;26493.2;2.87424;0.341333
20200719161956323_SVAKOV-R12_snap.fits;2.29911;26510.7;1.37798;0
20200719162135480_SVAKOV-R12_met.fits;1.66496;26494.6;4.65703;0.170667
20200719162144184_SVAKOV-R12_met.fits;2.19823;26499;11.8709;0.170667
20200719162056397_SVAKOV-R12_snap.fits;1.60282;26482.9;1.24646;0
20200719162228045_SVAKOV-R12_met.fits;1.56785;26500.5;8.68018;0.341333
20200719162236920_SVAKOV-R12_met.fits;2.05135;26487.3;5.05333;0.170667
20200719162156472_SVAKOV-R12_snap.fits;1.84267;26537.1;1.73881;0
20200719162310712_SVAKOV-R12_met.fits;2.03331;26496.1;11.2787;0.341333
20200719162317197_SVAKOV-R12_met.fits;1.51609;26522.5;4.43483;0.170667
20200719162256547_SVAKOV-R12_snap.fits;1.7111;26491.7;1.82687;0
20200719162422392_SVAKOV-R12_met.fits;1.31281;26488.8;4.37421;0.170667
20200719162356621_SVAKOV-R12_snap.fits;1.85978;26463.9;1.17716;0
20200719162502840_SVAKOV-R12_met.fits;1.46855;26526.9;3.4299;0.341333
20200719162550968_SVAKOV-R12_met.fits;1.80503;26494.6;6.80235;0.341333
20200719162456696_SVAKOV-R12_snap.fits;2.05471;26534.2;1.59575;0
20200719162604792_SVAKOV-R12_met.fits;1.615;26507.8;14.4777;0.341333
20200719162638755_SVAKOV-R12_met.fits;2.18189;26491.7;11.1887;0.341333
20200719162556771_SVAKOV-R12_snap.fits;1.83461;26490.2;1.28124;0
20200719162657357_SVAKOV-R12_met.fits;2.34187;26523.9;7.41237;0.341333
20200719162734051_SVAKOV-R12_met.fits;1.77779;26494.6;5.03145;0.170667
20200719162747363_SVAKOV-R12_met.fits;1.71027;26487.3;8.52502;0.512
20200719162656845_SVAKOV-R12_snap.fits;1.51297;26493.2;1.26755;0
20200719162756920_SVAKOV-R12_snap.fits;2.03814;26460.9;1.50392;0
20200719162856995_SVAKOV-R12_snap.fits;1.70957;26504.9;1.54863;0
20200719163017037_SVAKOV-R12_met.fits;1.55269;26499;4.0281;0.170667
20200719162957069_SVAKOV-R12_snap.fits;2.01188;26540;1.64227;0
20200719163149539_SVAKOV-R12_met.fits;1.49062;26490.2;5.11098;0.170667
20200719163057144_SVAKOV-R12_snap.fits;2.02553;26465.3;1.71828;0
20200719163208653_SVAKOV-R12_met.fits;1.84116;26480;4.53943;0.170667
20200719163227768_SVAKOV-R12_met.fits;2.2988;26494.6;15.8121;0.341333
20200719163157219_SVAKOV-R12_snap.fits;1.91332;26460.9;1.62417;0
20200719163257293_SVAKOV-R12_snap.fits;1.81382;26490.2;1.373;0
20200719163357368_SVAKOV-R12_snap.fits;1.91402;26507.8;1.53083;0
20200719163511608_SVAKOV-R12_met.fits;1.67948;26496.1;11.8734;0.341333
20200719163530040_SVAKOV-R12_met.fits;1.77385;26512.2;4.61856;0.341333
20200719163537037_SVAKOV-R12_met.fits;1.80152;26481.4;4.0967;0.170667
20200719163457443_SVAKOV-R12_snap.fits;2.09382;26543;2.10497;0
20200719163557517_SVAKOV-R12_snap.fits;2.03344;26523.9;1.25828;0
20200719163722339_SVAKOV-R12_met.fits;1.85094;26491.7;4.10448;0.341333
20200719163657592_SVAKOV-R12_snap.fits;1.81551;26516.6;1.78479;0
20200719163757667_SVAKOV-R12_snap.fits;2.22566;26469.7;2.06595;0
20200719163857741_SVAKOV-R12_snap.fits;2.0704;26488.8;1.58291;0
20200719164024269_SVAKOV-R12_met.fits;1.79122;26499;13.8982;0.341333
20200719164037240_SVAKOV-R12_met.fits;2.1536;26491.7;4.55323;0.512
20200719163957816_SVAKOV-R12_snap.fits;1.97788;26503.4;1.80876;0
20200719164146019_SVAKOV-R12_met.fits;2.09444;26494.6;7.64061;0.341333
20200719164057891_SVAKOV-R12_snap.fits;1.80458;26518.1;1.63725;0
20200719164157965_SVAKOV-R12_snap.fits;1.6709;26474.1;1.763;0
20200719164258040_SVAKOV-R12_snap.fits;2.363;26510.7;2.10751;0
20200719164358115_SVAKOV-R12_snap.fits;2.21412;26496.1;1.48261;0
20200719164458189_SVAKOV-R12_snap.fits;2.20344;26516.6;2.21091;0
20200719164613624_SVAKOV-R12_met.fits;2.13585;26502;4.48097;0.170667
20200719164622669_SVAKOV-R12_met.fits;1.66112;26490.2;3.95664;0.170667
20200719164632739_SVAKOV-R12_met.fits;1.5508;26510.7;13.5111;0.341333
20200719164638371_SVAKOV-R12_met.fits;1.75701;26503.4;3.69036;0.170667
20200719164558264_SVAKOV-R12_snap.fits;1.66348;26509.3;1.74773;0
20200719164655949_SVAKOV-R12_met.fits;1.55016;26496.1;8.6409;0.341333
20200719164737421_SVAKOV-R12_met.fits;1.98226;26493.2;4.18412;0.170667
20200719164658339_SVAKOV-R12_snap.fits;1.54689;26484.4;1.59143;0
20200719164829304_SVAKOV-R12_met.fits;1.50499;26488.8;4.9277;0.170667
20200719164758413_SVAKOV-R12_snap.fits;1.79346;26459.5;1.86529;0
20200719164858488_SVAKOV-R12_snap.fits;1.92052;26465.3;1.66124;0
20200719164958563_SVAKOV-R12_snap.fits;1.77905;26477.1;1.72168;0
20200719165058637_SVAKOV-R12_snap.fits;2.19282;26538.6;1.48534;0
20200719165158712_SVAKOV-R12_snap.fits;1.81241;26529.8;1.74444;0
20200719165258787_SVAKOV-R12_snap.fits;2.1567;26478.5;1.45277;0
20200719165358861_SVAKOV-R12_snap.fits;1.78597;26459.5;1.21447;0
20200719165458936_SVAKOV-R12_snap.fits;2.08247;26490.2;1.527;0
20200719165559011_SVAKOV-R12_snap.fits;1.65258;26493.2;1.78596;0
20200719165659085_SVAKOV-R12_snap.fits;2.1347;26496.1;1.68003;0
20200719165759160_SVAKOV-R12_snap.fits;1.8238;26540;1.63784;0
20200719165859235_SVAKOV-R12_snap.fits;1.7756;26455.1;1.77162;0
20200719165959309_SVAKOV-R12_snap.fits;1.73867;26534.2;1.69885;0
