#timestamp,LO_Frequency,Hit,StdDev 
1595149215.7,286046999.9,N
1595149235.5,286047002.4,N
1595149255.4,286047001.5,N
1595149275.2,286047003.6,N
1595149295.0,286047002.8,N
1595149295.9,286047002.8,N
1595149315.8,286047004.4,N
1595149335.6,286047003.5,N
1595149355.5,286047002.3,N
1595149375.3,286047004.0,N
1595149395.1,286047005.6,N
1595149415.9,286047003.4,N
1595149435.7,286047003.5,N
1595149455.5,286047003.5,N
1595149475.4,286047003.2,N
1595149495.2,286047004.2,N
1595149515.1,286047003.5,N
1595149516.0,286047003.5,N
1595149535.8,286047004.1,N
1595149555.6,286047001.0,N
1595149575.5,286047000.2,N
1595149595.3,286047000.1,N
1595149615.2,286047002.6,N
1595149635.9,286047002.4,N
1595149655.7,286046999.7,N
1595149675.6,286046998.9,N
1595149695.4,286046999.4,N
1595149715.2,286046996.6,N
1595149735.1,286046996.9,N
1595149736.0,286046996.9,N
1595149755.8,286046999.1,N
1595149775.7,286046997.7,N
1595149795.5,286046996.4,N
1595149815.3,286046995.8,N
1595149835.2,286046993.8,N
1595149855.0,286046995.3,N
1595149855.9,286046995.3,N
1595149875.8,286046995.5,N
1595149895.6,286046995.1,N
1595149915.5,286046996.3,N
1595149935.3,286046993.4,N
1595149955.1,286046996.1,N
1595149975.9,286046995.6,N
1595149995.7,286047000.9,N
1595150015.5,286047002.8,N
1595150035.4,286046998.9,N
1595150055.2,286046996.9,N
1595150075.1,286046997.3,N
1595150076.0,286046997.3,N
1595150095.8,286046996.8,N
1595150115.6,286046997.0,N
1595150135.5,286046999.5,N
1595150155.3,286046997.0,N
1595150175.2,286046996.5,N
1595150195.9,286046997.3,N
1595150215.7,286046997.2,N
1595150235.6,286046996.9,N
1595150255.4,286046997.0,N
1595150275.2,286046996.9,N
1595150295.1,286046995.3,N
1595150296.0,286046995.3,N
1595150315.8,286046993.6,Y
1595150335.7,286046996.7,P
1595150355.5,286046997.2,P
1595150375.3,286046998.4,P
1595150395.2,286046998.5,N
1595150415.0,286046998.6,N
1595150415.9,286046998.6,N
1595150435.8,286046998.6,N
1595150455.6,286046998.2,N
1595150475.4,286046998.8,N
1595150495.3,286046999.4,N
1595150515.1,286046996.8,Y
1595150535.9,286046998.9,P
1595150555.7,286046998.6,P
1595150575.5,286046998.3,P
1595150595.4,286047001.0,Y
1595150615.2,286047000.3,P
1595150635.0,286047000.4,N
1595150636.0,286047000.4,N
1595150655.8,286047000.7,N
1595150675.6,286046999.4,N
1595150695.5,286046998.6,N
1595150715.3,286046998.6,N
1595150735.1,286046999.6,N
1595150755.9,286046998.9,N
1595150775.7,286046999.1,N
1595150795.6,286046996.6,Y
1595150815.4,286046999.4,P
1595150835.2,286046999.2,P
1595150855.1,286046996.5,P
1595150856.0,286046996.5,N
1595150875.8,286046998.8,N
1595150895.6,286047000.7,N
1595150915.5,286046999.7,N
1595150935.3,286047000.0,N
1595150955.2,286047001.1,N
1595150975.9,286047000.8,N
1595150995.7,286047001.1,N
1595151015.6,286047000.2,N
1595151035.4,286046999.9,N
1595151055.3,286047002.7,N
1595151075.1,286047000.2,N
1595151076.0,286047000.2,N
1595151095.8,286047000.4,N
1595151115.7,286046999.8,N
1595151135.5,286047002.8,N
1595151155.4,286047002.4,N
1595151175.2,286047001.1,N
1595151195.0,286047000.2,N
1595151195.9,286047000.2,N
1595151215.8,286047002.4,N
1595151235.6,286047002.1,N
1595151255.4,286047002.8,N
1595151275.3,286047004.4,N
1595151295.1,286047002.5,N
1595151315.9,286047001.5,N
1595151335.7,286047002.8,N
1595151355.6,286047000.1,N
1595151375.4,286047002.8,N
1595151395.2,286047002.2,N
1595151415.1,286047003.6,N
1595151416.0,286047003.6,N
1595151435.8,286047005.7,Y
1595151455.7,286047002.3,P
1595151475.5,286047001.0,N
1595151495.3,286046998.4,P
1595151515.2,286046999.2,N
1595151535.0,286046999.5,N
1595151535.9,286046999.5,N
1595151555.8,286046999.0,N
1595151575.6,286046998.9,N
1595151595.4,286047000.3,N
1595151615.3,286047001.9,N
1595151635.1,286047001.9,N
1595151655.8,286047002.6,N
1595151675.7,286047001.0,N
1595151695.5,286047001.5,N
1595151715.4,286047001.3,N
1595151735.2,286047002.1,N
1595151755.0,286047000.4,N
1595151755.9,286047000.4,N
1595151775.8,286047002.1,N
1595151795.6,286047002.4,N
1595151815.5,286047002.3,N
1595151835.3,286047003.9,Y
1595151855.1,286047007.8,P
1595151875.9,286047006.1,N
1595151895.7,286047007.6,N
1595151915.6,286047003.3,N
1595151935.4,286047003.8,N
1595151955.2,286047005.6,N
1595151975.1,286047006.6,N
1595151976.0,286047006.6,N
1595151995.8,286047008.1,Y
1595152015.7,286047002.4,P
1595152035.5,286047000.5,N
1595152055.3,286047002.0,N
1595152075.2,286047005.6,Y
1595152095.0,286047002.5,P
1595152095.9,286047002.5,P
1595152115.8,286047007.3,P
1595152135.6,286047003.2,N
1595152155.4,286046999.9,N
1595152175.3,286047005.9,N
1595152195.1,286047002.7,N
1595152215.8,286047000.3,N
1595152235.7,286047004.8,N
1595152255.5,286047012.1,Y
1595152275.4,286047008.8,P
1595152295.2,286047005.1,N
1595152315.0,286047006.9,N
1595152315.9,286047006.9,Y
1595152335.8,286047003.9,P
1595152355.6,286047004.6,P
1595152375.5,286047007.7,P
1595152395.3,286047007.1,Y
1595152415.1,286047008.4,P
1595152435.9,286047010.8,P
1595152455.7,286047003.3,N
1595152475.6,286047002.0,N
1595152495.4,286047001.6,N
1595152515.2,286047000.0,N
1595152535.1,286046996.0,N
1595152536.0,286046996.0,N
1595152555.8,286046993.1,N
1595152575.6,286046990.3,N
1595152595.5,286046990.8,N
1595152615.3,286046988.5,N
1595152635.2,286046985.8,N
1595152655.9,286046985.7,N
1595152675.7,286046987.6,N
1595152695.6,286046994.6,N
1595152715.4,286046995.4,N
1595152735.2,286046995.7,N
1595152755.1,286046991.7,N
1595152756.0,286046991.7,N
1595152775.8,286046990.7,N
1595152795.7,286046989.9,N
