# file name; noise; peak f.; mag.; duration
20200719115225293_SVAKOV-R12_met.fits;1.6657;26504.9;4.73571;0.341333
20200719115252429_SVAKOV-R12_met.fits;1.76275;26497.6;5.40756;0.341333
20200719115416397_SVAKOV-R12_met.fits;1.47856;26490.2;3.99638;0.170667
20200719115506061_SVAKOV-R12_met.fits;2.23368;26503.4;13.217;0.341333
20200719115558627_SVAKOV-R12_met.fits;1.85651;26502;4.9623;0.512
20200719115616717_SVAKOV-R12_met.fits;1.70688;26487.3;16.7908;0.512
20200719115652216_SVAKOV-R12_met.fits;2.24108;26477.1;5.61195;0.512
20200719120038691_SVAKOV-R12_met.fits;1.61534;26463.9;4.70172;0.170667
20200719120036984_SVAKOV-R12_snap.fits;1.76389;26466.8;1.40702;0
20200719120137059_SVAKOV-R12_snap.fits;1.71422;26547.4;2.41191;0
20200719120239693_SVAKOV-R12_met.fits;2.05271;26480;4.2769;0.170667
20200719120310755_SVAKOV-R12_met.fits;1.87744;26512.2;4.03829;0.170667
20200719120237133_SVAKOV-R12_snap.fits;1.74976;26535.6;1.39317;0
20200719120337208_SVAKOV-R12_snap.fits;1.94339;26497.6;2.10841;0
20200719120452472_SVAKOV-R12_met.fits;1.84848;26468.3;4.3134;0.512
20200719120437283_SVAKOV-R12_snap.fits;2.08222;26504.9;2.54545;0
20200719120611149_SVAKOV-R12_met.fits;1.77964;26503.4;5.72577;0.682667
20200719120537357_SVAKOV-R12_snap.fits;1.94035;26469.7;1.36736;0
20200719120637432_SVAKOV-R12_snap.fits;2.14123;26512.2;1.61312;0
20200719120802936_SVAKOV-R12_met.fits;1.9985;26547.4;5.73944;0.170667
20200719120737507_SVAKOV-R12_snap.fits;1.77628;26510.7;1.54997;0
20200719120914275_SVAKOV-R12_met.fits;1.89199;26503.4;4.97494;0.170667
20200719120919395_SVAKOV-R12_met.fits;1.96913;26500.5;5.51884;0.341333
20200719120837581_SVAKOV-R12_snap.fits;1.73096;26456.5;1.73415;0
20200719121007352_SVAKOV-R12_met.fits;1.53766;26507.8;4.34606;0.170667
20200719121023907_SVAKOV-R12_met.fits;1.81695;26510.7;7.35641;0.682667
20200719120937656_SVAKOV-R12_snap.fits;1.90016;26523.9;1.61302;0
20200719121106573_SVAKOV-R12_met.fits;1.61312;26485.8;4.64581;0.170667
20200719121119885_SVAKOV-R12_met.fits;1.54201;26506.3;7.63219;0.341333
20200719121129955_SVAKOV-R12_met.fits;1.75301;26500.5;6.67297;0.341333
20200719121037731_SVAKOV-R12_snap.fits;2.32573;26541.5;1.98785;0
20200719121203405_SVAKOV-R12_met.fits;2.03179;26506.3;4.81058;0.341333
20200719121219448_SVAKOV-R12_met.fits;1.62788;26509.3;15.7845;0.682667
20200719121229176_SVAKOV-R12_met.fits;2.439;26496.1;6.1564;0.170667
20200719121137805_SVAKOV-R12_snap.fits;2.0455;26529.8;1.82471;0
20200719121237880_SVAKOV-R12_snap.fits;1.92414;26496.1;1.66776;0
20200719121414819_SVAKOV-R12_met.fits;1.76186;26518.1;8.50557;0.341333
20200719121417720_SVAKOV-R12_met.fits;1.99732;26488.8;5.31638;0.170667
20200719121337955_SVAKOV-R12_snap.fits;2.24816;26518.1;1.29961;0
20200719121444003_SVAKOV-R12_met.fits;1.68944;26497.6;3.4099;0.170667
20200719121459704_SVAKOV-R12_met.fits;1.54936;26500.5;8.86201;0.512
20200719121438029_SVAKOV-R12_snap.fits;1.79376;26532.7;2.04805;0
20200719121632376_SVAKOV-R12_met.fits;2.10917;26493.2;14.699;0.341333
20200719121538104_SVAKOV-R12_snap.fits;2.19254;26545.9;1.50742;0
20200719121638179_SVAKOV-R12_snap.fits;1.94465;26493.2;1.43945;0
20200719121832696_SVAKOV-R12_met.fits;1.35024;26484.4;2.94449;0.341333
20200719121738253_SVAKOV-R12_snap.fits;1.74039;26463.9;1.33697;0
20200719121843619_SVAKOV-R12_met.fits;1.66084;26494.6;6.25067;0.341333
20200719121838328_SVAKOV-R12_snap.fits;1.80614;26529.8;1.46454;0
20200719121942157_SVAKOV-R12_met.fits;1.97667;26481.4;7.9225;0.170667
20200719122011512_SVAKOV-R12_met.fits;1.78968;26509.3;5.62584;0.170667
20200719122017144_SVAKOV-R12_met.fits;1.92593;26509.3;5.72052;0.341333
20200719121938403_SVAKOV-R12_snap.fits;1.90359;26545.9;1.41974;0
20200719122042744_SVAKOV-R12_met.fits;1.85333;26506.3;8.79398;0.341333
20200719122106979_SVAKOV-R12_met.fits;2.13615;26512.2;5.9689;0.512
20200719122120803_SVAKOV-R12_met.fits;1.92085;26525.4;6.89915;0.341333
20200719122038477_SVAKOV-R12_snap.fits;1.8921;26480;1.44536;0
20200719122203981_SVAKOV-R12_met.fits;1.80295;26497.6;4.63323;0.170667
20200719122138552_SVAKOV-R12_snap.fits;1.40936;26502;1.47578;0
20200719122238968_SVAKOV-R12_met.fits;1.64146;26488.8;11.1468;0.341333
20200719122238627_SVAKOV-R12_snap.fits;1.37985;26523.9;1.34477;0
20200719122415565_SVAKOV-R12_met.fits;1.83432;26506.3;6.41016;0.341333
20200719122338701_SVAKOV-R12_snap.fits;1.78756;26485.8;1.54676;0
20200719122438776_SVAKOV-R12_snap.fits;1.90052;26487.3;1.52274;0
20200719122538851_SVAKOV-R12_snap.fits;1.80292;26499;1.66767;0
20200719122638584_SVAKOV-R12_met.fits;2.0002;26468.3;13.9;0.341333
20200719122638925_SVAKOV-R12_snap.fits;2.05978;26488.8;1.88391;0
20200719122813987_SVAKOV-R12_met.fits;2.15716;26531.2;10.5383;0.512
20200719122739000_SVAKOV-R12_snap.fits;1.68834;26459.5;1.68989;0
20200719122907576_SVAKOV-R12_met.fits;1.82179;26482.9;4.73424;0.170667
20200719122839075_SVAKOV-R12_snap.fits;1.78937;26540;1.60921;0
20200719123032739_SVAKOV-R12_met.fits;2.00093;26497.6;7.24712;0.170667
20200719122939149_SVAKOV-R12_snap.fits;2.0462;26537.1;1.82377;0
20200719123051853_SVAKOV-R12_met.fits;2.32937;26497.6;5.69989;0.341333
20200719123101923_SVAKOV-R12_met.fits;2.24708;26499;7.42747;0.341333
20200719123107384_SVAKOV-R12_met.fits;1.91304;26504.9;3.97353;0.341333
20200719123126669_SVAKOV-R12_met.fits;1.9268;26512.2;4.02036;0.170667
20200719123039224_SVAKOV-R12_snap.fits;1.83462;26543;1.3338;0
20200719123158755_SVAKOV-R12_met.fits;2.11034;26493.2;23.1178;0.341333
20200719123139299_SVAKOV-R12_snap.fits;1.76386;26453.6;1.47875;0
20200719123316408_SVAKOV-R12_met.fits;1.79494;26522.5;4.23008;0.341333
20200719123239373_SVAKOV-R12_snap.fits;1.91139;26450.7;1.74973;0
20200719123432867_SVAKOV-R12_met.fits;2.00412;26499;4.99727;0.170667
20200719123339448_SVAKOV-R12_snap.fits;1.92733;26519.5;2.01056;0
20200719123445837_SVAKOV-R12_met.fits;1.84501;26516.6;8.32316;0.853333
20200719123501197_SVAKOV-R12_met.fits;1.87551;26500.5;7.68801;0.341333
20200719123439523_SVAKOV-R12_snap.fits;1.90094;26537.1;1.52608;0
20200719123545400_SVAKOV-R12_met.fits;2.05202;26503.4;5.58057;0.512
20200719123539597_SVAKOV-R12_snap.fits;1.75108;26499;1.9233;0
20200719123725240_SVAKOV-R12_met.fits;2.15224;26506.3;5.83264;0.170667
20200719123730701_SVAKOV-R12_met.fits;1.81958;26482.9;5.83482;0.170667
20200719123639672_SVAKOV-R12_snap.fits;2.10149;26519.5;1.52704;0
20200719123749475_SVAKOV-R12_met.fits;2.20644;26507.8;7.11036;0.341333
20200719123739747_SVAKOV-R12_snap.fits;1.70421;26487.3;1.91662;0
20200719123851256_SVAKOV-R12_met.fits;1.93307;26531.2;14.3019;0.341333
20200719123925389_SVAKOV-R12_met.fits;1.86864;26509.3;5.42579;0.170667
20200719123839821_SVAKOV-R12_snap.fits;2.16574;26490.2;1.73231;0
20200719123936824_SVAKOV-R12_met.fits;2.2651;26463.9;9.43958;0.170667
20200719123939896_SVAKOV-R12_snap.fits;1.77816;26521;2.15872;0
20200719124112909_SVAKOV-R12_met.fits;2.26136;26507.8;5.09629;0.170667
20200719124039971_SVAKOV-R12_snap.fits;1.96709;26497.6;1.6226;0
20200719124229539_SVAKOV-R12_met.fits;1.69204;26543;4.51381;0.341333
20200719124140045_SVAKOV-R12_snap.fits;1.94393;26521;1.90209;0
20200719124310328_SVAKOV-R12_met.fits;1.65347;26532.7;3.92521;0.341333
20200719124240120_SVAKOV-R12_snap.fits;1.68436;26465.3;1.81115;0
20200719124340195_SVAKOV-R12_snap.fits;1.7714;26528.3;1.82463;0
20200719124440269_SVAKOV-R12_snap.fits;2.09746;26547.4;1.52445;0
20200719124540344_SVAKOV-R12_snap.fits;1.98015;26502;1.4084;0
20200719124640419_SVAKOV-R12_snap.fits;2.26546;26529.8;1.38171;0
20200719124815821_SVAKOV-R12_met.fits;1.98104;26507.8;3.98093;0.170667
20200719124740493_SVAKOV-R12_snap.fits;1.67257;26528.3;1.88493;0
20200719124847736_SVAKOV-R12_met.fits;1.98073;26521;4.31657;1.024
20200719124840568_SVAKOV-R12_snap.fits;2.13178;26453.6;1.73055;0
20200719124939448_SVAKOV-R12_met.fits;2.03348;26518.1;16.965;0.341333
20200719125014605_SVAKOV-R12_met.fits;1.75632;26488.8;4.23265;0.170667
20200719125022285_SVAKOV-R12_met.fits;1.81394;26481.4;6.51398;0.170667
20200719124940643_SVAKOV-R12_snap.fits;1.94721;26468.3;2.02308;0
20200719125134819_SVAKOV-R12_met.fits;1.85224;26540;6.57354;0.512
20200719125040717_SVAKOV-R12_snap.fits;2.2245;26516.6;1.38612;0
20200719125140792_SVAKOV-R12_snap.fits;1.5632;26462.4;1.82658;0
20200719125240867_SVAKOV-R12_snap.fits;1.86285;26472.7;1.41315;0
20200719125340941_SVAKOV-R12_snap.fits;1.84737;26518.1;1.62358;0
20200719125441016_SVAKOV-R12_snap.fits;1.94628;26523.9;1.5468;0
20200719125541091_SVAKOV-R12_snap.fits;2.17055;26463.9;1.49694;0
20200719125641165_SVAKOV-R12_snap.fits;1.8026;26453.6;1.3853;0
20200719125741240_SVAKOV-R12_snap.fits;2.02176;26494.6;1.83132;0
20200719125841315_SVAKOV-R12_snap.fits;1.69776;26504.9;1.65167;0
20200719125941389_SVAKOV-R12_snap.fits;1.95415;26493.2;1.54403;0
