# file name; noise; peak f.; mag.; duration
20200719225144461_SVAKOV-R12_met.fits;1.21215;26504.9;3.56416;0.341333
20200719225148728_SVAKOV-R12_met.fits;1.35337;26485.8;3.28973;0.341333
20200719225203747_SVAKOV-R12_met.fits;1.1941;26502;6.72346;0.170667
20200719225209379_SVAKOV-R12_met.fits;1.05354;26518.1;6.34894;0.341333
20200719225222349_SVAKOV-R12_met.fits;1.13782;26503.4;3.99613;0.341333
20200719225306381_SVAKOV-R12_met.fits;1.32349;26500.5;5.34285;1.536
20200719225320888_SVAKOV-R12_met.fits;1.26826;26484.4;2.71927;0.170667
20200719225329421_SVAKOV-R12_met.fits;1.02216;26500.5;5.35111;0.341333
20200719225349048_SVAKOV-R12_met.fits;1.49537;26528.3;5.19511;0.512
20200719225357752_SVAKOV-R12_met.fits;1.1554;26458;5.48575;0.341333
20200719225412941_SVAKOV-R12_met.fits;1.33845;26509.3;4.48237;0.170667
20200719225422499_SVAKOV-R12_met.fits;1.28921;26481.4;5.11691;0.341333
20200719225444003_SVAKOV-R12_met.fits;1.24264;26512.2;9.74158;0.341333
20200719225446733_SVAKOV-R12_met.fits;1.23566;26506.3;4.59094;0.170667
20200719225455437_SVAKOV-R12_met.fits;1.09053;26504.9;2.67099;0.170667
20200719225513869_SVAKOV-R12_met.fits;1.3331;26494.6;6.67479;0.512
20200719225517112_SVAKOV-R12_met.fits;1.45828;26480;4.58734;0.341333
20200719225625549_SVAKOV-R12_met.fits;1.32629;26497.6;8.95294;1.70667
20200719225633229_SVAKOV-R12_met.fits;1.29567;26504.9;3.83269;0.170667
20200719225704973_SVAKOV-R12_met.fits;1.46406;26500.5;2.93248;0.170667
20200719225732451_SVAKOV-R12_met.fits;1.28722;26503.4;18.6261;0.512
20200719225806755_SVAKOV-R12_met.fits;1.30761;26503.4;2.94695;0.170667
20200719225847203_SVAKOV-R12_met.fits;1.21354;26456.5;4.05831;0.341333
20200719225850957_SVAKOV-R12_met.fits;1.24362;26488.8;6.22988;0.170667
20200719225910243_SVAKOV-R12_met.fits;1.33516;26487.3;6.03381;0.170667
20200719225925773_SVAKOV-R12_met.fits;1.2703;26502;5.59416;0.341333
20200719225943352_SVAKOV-R12_met.fits;1.41395;26494.6;3.46675;0.341333
20200719230008952_SVAKOV-R12_met.fits;1.24116;26487.3;4.75164;0.170667
20200719230053667_SVAKOV-R12_met.fits;1.50969;26488.8;6.65207;0.341333
20200719230103395_SVAKOV-R12_met.fits;1.51763;26507.8;4.19246;0.170667
20200719230108856_SVAKOV-R12_met.fits;1.28645;26485.8;3.36339;0.512
20200719230026189_SVAKOV-R12_snap.fits;1.3077;26519.5;1.13915;0
20200719230156472_SVAKOV-R12_met.fits;1.26005;26480;6.59297;0.170667
20200719230204493_SVAKOV-R12_met.fits;1.3488;26509.3;5.39462;0.170667
20200719230217635_SVAKOV-R12_met.fits;1.28625;26504.9;3.20856;0.170667
20200719230126264_SVAKOV-R12_snap.fits;1.43901;26469.7;1.26073;0
20200719230223267_SVAKOV-R12_met.fits;1.47625;26496.1;4.75052;0.341333
20200719230241699_SVAKOV-R12_met.fits;1.41073;26491.7;2.99265;0.341333
20200719230316344_SVAKOV-R12_met.fits;1.17967;26507.8;2.45281;0.170667
20200719230226339_SVAKOV-R12_snap.fits;1.30207;26544.4;0.985441;0
20200719230330168_SVAKOV-R12_met.fits;1.63253;26475.6;4.13445;0.341333
20200719230340237_SVAKOV-R12_met.fits;1.19454;26480;5.27568;0.341333
20200719230348259_SVAKOV-R12_met.fits;1.30326;26502;3.59201;0.341333
20200719230405837_SVAKOV-R12_met.fits;1.49833;26477.1;4.72801;0.170667
20200719230410104_SVAKOV-R12_met.fits;1.46978;26499;3.18049;1.87733
20200719230418467_SVAKOV-R12_met.fits;1.46038;26487.3;4.01967;0.512
20200719230326413_SVAKOV-R12_snap.fits;1.29764;26512.2;1.24926;0
20200719230455672_SVAKOV-R12_met.fits;1.4388;26480;3.3518;0.170667
20200719230426488_SVAKOV-R12_snap.fits;1.543;26543;1.49917;0
20200719230529464_SVAKOV-R12_met.fits;1.39302;26482.9;2.95744;1.536
20200719230553699_SVAKOV-R12_met.fits;1.14635;26504.9;2.78792;0.170667
20200719230526563_SVAKOV-R12_snap.fits;1.3778;26463.9;1.06825;0
20200719230641315_SVAKOV-R12_met.fits;1.2051;26504.9;16.5543;0.512
20200719230700600_SVAKOV-R12_met.fits;1.61131;26504.9;3.52527;0.341333
20200719230710157_SVAKOV-R12_met.fits;1.52145;26503.4;12.0008;0.512
20200719230712547_SVAKOV-R12_met.fits;1.34807;26488.8;3.93801;0.341333
20200719230626637_SVAKOV-R12_snap.fits;1.40612;26480;1.23377;0
20200719230753165_SVAKOV-R12_met.fits;1.03978;26503.4;7.13091;2.048
20200719230802040_SVAKOV-R12_met.fits;1.27577;26497.6;4.30305;0.341333
20200719230807501_SVAKOV-R12_met.fits;1.32317;26480;6.90172;0.512
20200719230726712_SVAKOV-R12_snap.fits;1.44105;26497.6;1.02103;0
20200719230825592_SVAKOV-R12_met.fits;1.6493;26471.2;5.02052;0.170667
20200719230917816_SVAKOV-R12_met.fits;1.42023;26481.4;3.35115;0.170667
20200719230826787_SVAKOV-R12_snap.fits;1.49207;26507.8;1.02037;0
20200719231009869_SVAKOV-R12_met.fits;1.32583;26474.1;4.93503;0.341333
20200719231017379_SVAKOV-R12_met.fits;1.40358;26485.8;4.40142;0.512
20200719230926861_SVAKOV-R12_snap.fits;1.50592;26515.1;1.40556;0
20200719231035640_SVAKOV-R12_met.fits;1.31326;26518.1;5.76255;0.341333
20200719231043320_SVAKOV-R12_met.fits;1.63392;26485.8;6.34699;0.170667
20200719231049976_SVAKOV-R12_met.fits;1.53834;26490.2;3.87984;0.341333
20200719231054584_SVAKOV-R12_met.fits;1.62356;26510.7;15.0997;0.512
20200719231112675_SVAKOV-R12_met.fits;1.40312;26496.1;5.36534;0.170667
20200719231026936_SVAKOV-R12_snap.fits;1.28916;26469.7;0.880992;0
20200719231144419_SVAKOV-R12_met.fits;1.40195;26503.4;3.29592;0.170667
20200719231155000_SVAKOV-R12_met.fits;1.54721;26465.3;3.74903;0.170667
20200719231204045_SVAKOV-R12_met.fits;1.38249;26482.9;9.73883;0.512
20200719231127011_SVAKOV-R12_snap.fits;1.52866;26475.6;1.1647;0
20200719231313677_SVAKOV-R12_met.fits;1.81408;26484.4;22.0817;0.682667
20200719231227085_SVAKOV-R12_snap.fits;1.54397;26463.9;1.36936;0
20200719231336035_SVAKOV-R12_met.fits;1.75269;26471.2;4.38488;0.170667
20200719231343032_SVAKOV-R12_met.fits;1.24028;26481.4;4.24935;0.170667
20200719231346275_SVAKOV-R12_met.fits;1.70537;26482.9;4.75292;0.170667
20200719231327160_SVAKOV-R12_snap.fits;1.47032;26460.9;1.081;0
20200719231429453_SVAKOV-R12_met.fits;1.4753;26506.3;15.9656;0.341333
20200719231432013_SVAKOV-R12_met.fits;1.52598;26496.1;7.37022;0.170667
20200719231438840_SVAKOV-R12_met.fits;1.60026;26496.1;4.07958;0.170667
20200719231457613_SVAKOV-R12_met.fits;1.49389;26482.9;6.23558;0.341333
20200719231427235_SVAKOV-R12_snap.fits;1.27518;26469.7;1.23957;0
20200719231528333_SVAKOV-R12_met.fits;1.54286;26503.4;9.02876;0.170667
20200719231533965_SVAKOV-R12_met.fits;1.34399;26482.9;3.48253;0.341333
20200719231550520_SVAKOV-R12_met.fits;1.83765;26478.5;3.81196;0.170667
20200719231527309_SVAKOV-R12_snap.fits;1.84827;26474.1;1.13108;0
20200719231651277_SVAKOV-R12_met.fits;1.41777;26477.1;4.58989;0.341333
20200719231710051_SVAKOV-R12_met.fits;1.68901;26516.6;3.88555;0.170667
20200719231627384_SVAKOV-R12_snap.fits;1.57942;26477.1;1.48093;0
20200719231745720_SVAKOV-R12_met.fits;1.6424;26485.8;4.79247;0.170667
20200719231807565_SVAKOV-R12_met.fits;1.37535;26471.2;5.56624;0.170667
20200719231813880_SVAKOV-R12_met.fits;1.86212;26515.1;7.63594;0.341333
20200719231727459_SVAKOV-R12_snap.fits;1.62726;26500.5;1.37115;0
20200719231827533_SVAKOV-R12_snap.fits;1.47681;26450.7;1.18541;0
20200719231928291_SVAKOV-R12_met.fits;1.74489;26478.5;6.16173;0.341333
20200719232004643_SVAKOV-R12_met.fits;1.65117;26488.8;10.1304;0.170667
20200719231927608_SVAKOV-R12_snap.fits;1.59555;26497.6;1.59922;0
20200719232035192_SVAKOV-R12_met.fits;1.42832;26478.5;3.0051;0.512
20200719232104717_SVAKOV-R12_met.fits;1.62454;26471.2;4.2076;0.341333
20200719232122296_SVAKOV-R12_met.fits;1.79056;26459.5;14.9327;0.341333
20200719232027683_SVAKOV-R12_snap.fits;1.2461;26506.3;1.20395;0
20200719232133731_SVAKOV-R12_met.fits;1.51458;26503.4;3.81954;0.341333
20200719232146872_SVAKOV-R12_met.fits;1.65241;26509.3;3.76482;0.170667
20200719232211960_SVAKOV-R12_met.fits;2.47719;26459.5;8.96781;0.170667
20200719232216739_SVAKOV-R12_met.fits;1.52582;26496.1;3.23567;0.170667
20200719232127757_SVAKOV-R12_snap.fits;1.56432;26469.7;1.25371;0
20200719232243704_SVAKOV-R12_met.fits;1.52664;26494.6;3.29215;0.341333
20200719232306061_SVAKOV-R12_met.fits;1.18661;26499;5.46625;0.341333
20200719232227832_SVAKOV-R12_snap.fits;1.4521;26502;1.30863;0
20200719232326883_SVAKOV-R12_met.fits;1.26813;26471.2;3.83849;0.170667
20200719232336269_SVAKOV-R12_met.fits;1.72556;26482.9;6.67781;0.512
20200719232327907_SVAKOV-R12_snap.fits;1.5566;26522.5;1.27471;0
20200719232445048_SVAKOV-R12_met.fits;1.3616;26510.7;28.5253;0.512
20200719232519693_SVAKOV-R12_met.fits;1.58135;26509.3;3.21716;1.70667
20200719232427981_SVAKOV-R12_snap.fits;1.27573;26487.3;1.31175;0
20200719232525325_SVAKOV-R12_met.fits;1.33865;26509.3;2.89316;0.170667
20200719232528056_SVAKOV-R12_snap.fits;1.44894;26472.7;1.3115;0
20200719232630179_SVAKOV-R12_met.fits;1.47403;26466.8;6.66489;0.341333
20200719232656632_SVAKOV-R12_met.fits;1.14404;26510.7;4.78866;0.170667
20200719232713357_SVAKOV-R12_met.fits;1.42385;26485.8;3.21625;0.170667
20200719232628131_SVAKOV-R12_snap.fits;1.4352;26535.6;1.38525;0
20200719232728205_SVAKOV-R12_snap.fits;1.48165;26521;1.66669;0
20200719232828280_SVAKOV-R12_snap.fits;1.50157;26504.9;1.07857;0
20200719233000099_SVAKOV-R12_met.fits;1.63144;26459.5;5.81241;0.682667
20200719232928355_SVAKOV-R12_snap.fits;1.9567;26493.2;1.38237;0
20200719233029795_SVAKOV-R12_met.fits;1.69595;26510.7;3.98916;2.048
20200719233040717_SVAKOV-R12_met.fits;1.98664;26496.1;4.19654;0.341333
20200719233050616_SVAKOV-R12_met.fits;1.4729;26503.4;6.43049;0.170667
20200719233100344_SVAKOV-R12_met.fits;1.44972;26491.7;3.35054;0.341333
20200719233104099_SVAKOV-R12_met.fits;1.43058;26504.9;2.94874;0.170667
20200719233110072_SVAKOV-R12_met.fits;1.27406;26485.8;2.58214;0.170667
20200719233115021_SVAKOV-R12_met.fits;1.20293;26460.9;2.53805;0.170667
20200719233028429_SVAKOV-R12_snap.fits;1.41733;26503.4;3.97605;0
20200719233126968_SVAKOV-R12_met.fits;1.41733;26503.4;3.97605;0.170667
20200719233131064_SVAKOV-R12_met.fits;1.41471;26453.6;3.32942;0.170667
20200719233201613_SVAKOV-R12_met.fits;1.50171;26516.6;3.57853;0.170667
20200719233223459_SVAKOV-R12_met.fits;1.28464;26507.8;2.69163;0.170667
20200719233128504_SVAKOV-R12_snap.fits;1.44557;26478.5;1.44135;0
20200719233235576_SVAKOV-R12_met.fits;1.37364;26466.8;2.78616;0.341333
20200719233309709_SVAKOV-R12_met.fits;1.59133;26500.5;3.65542;0.341333
20200719233316536_SVAKOV-R12_met.fits;1.4673;26459.5;4.51377;0.512
20200719233228579_SVAKOV-R12_snap.fits;1.43437;26472.7;1.47509;0
20200719233328653_SVAKOV-R12_snap.fits;1.39378;26499;0.785353;0
20200719233505251_SVAKOV-R12_met.fits;1.53224;26482.9;4.63468;0.341333
20200719233428728_SVAKOV-R12_snap.fits;1.36382;26503.4;1.19286;0
20200719233610445_SVAKOV-R12_met.fits;1.41859;26500.5;21.9433;0.682667
20200719233617272_SVAKOV-R12_met.fits;1.83712;26504.9;6.89104;0.341333
20200719233528803_SVAKOV-R12_snap.fits;1.57403;26512.2;1.80526;0
20200719233637411_SVAKOV-R12_met.fits;1.77088;26502;8.02237;0.341333
20200719233648163_SVAKOV-R12_met.fits;1.67019;26488.8;8.15611;0.341333
20200719233654136_SVAKOV-R12_met.fits;1.51772;26480;7.31245;1.19467
20200719233708984_SVAKOV-R12_met.fits;1.30833;26459.5;2.99207;0.170667
20200719233713763_SVAKOV-R12_met.fits;1.4863;26481.4;10.2099;0.341333
20200719233628877_SVAKOV-R12_snap.fits;1.42909;26544.4;1.22602;0
20200719233729805_SVAKOV-R12_met.fits;1.49125;26512.2;7.69176;0.682667
20200719233754552_SVAKOV-R12_met.fits;1.74847;26504.9;4.27362;0.853333
20200719233759843_SVAKOV-R12_met.fits;1.85952;26482.9;3.80978;0.170667
20200719233803427_SVAKOV-R12_met.fits;1.55541;26502;3.17503;0.170667
20200719233728952_SVAKOV-R12_snap.fits;1.88374;26531.2;1.89204;0
20200719233829027_SVAKOV-R12_snap.fits;1.71774;26535.6;1.49696;0
20200719234012280_SVAKOV-R12_met.fits;1.34441;26474.1;3.39039;0.170667
20200719233929101_SVAKOV-R12_snap.fits;1.47854;26485.8;1.91715;0
20200719234032931_SVAKOV-R12_met.fits;1.40993;26515.1;10.0372;0.170667
20200719234029176_SVAKOV-R12_snap.fits;1.75886;26449.2;1.65783;0
20200719234128909_SVAKOV-R12_met.fits;1.24128;26494.6;3.35016;0.170667
20200719234143757_SVAKOV-R12_met.fits;1.69975;26488.8;3.99822;0.170667
20200719234205773_SVAKOV-R12_met.fits;1.58612;26535.6;30.6603;2.38933
20200719234222157_SVAKOV-R12_met.fits;1.80204;26477.1;3.95572;1.19467
20200719234129251_SVAKOV-R12_snap.fits;1.40437;26502;1.55778;0
20200719234229667_SVAKOV-R12_met.fits;1.44335;26487.3;3.67964;0.170667
20200719234324109_SVAKOV-R12_met.fits;1.42779;26499;3.03125;0.341333
20200719234229325_SVAKOV-R12_snap.fits;1.30752;26452.1;1.2906;0
20200719234339299_SVAKOV-R12_met.fits;1.4429;26509.3;7.14653;0.341333
20200719234402509_SVAKOV-R12_met.fits;1.59619;26510.7;13.8498;0.341333
20200719234329400_SVAKOV-R12_snap.fits;1.51476;26522.5;1.39268;0
20200719234430840_SVAKOV-R12_met.fits;1.91419;26456.5;6.02587;0.170667
20200719234439544_SVAKOV-R12_met.fits;1.642;26490.2;9.8531;0.512
20200719234452344_SVAKOV-R12_met.fits;1.45082;26487.3;11.7984;0.682667
20200719234457805_SVAKOV-R12_met.fits;1.63834;26513.7;3.94465;0.170667
20200719234429475_SVAKOV-R12_snap.fits;1.49108;26540;1.07455;0
20200719234552931_SVAKOV-R12_met.fits;1.83493;26504.9;10.3883;0.170667
20200719234559075_SVAKOV-R12_met.fits;1.27064;26449.2;2.77321;0.170667
20200719234529549_SVAKOV-R12_snap.fits;1.64527;26488.8;1.33715;0
20200719234635085_SVAKOV-R12_met.fits;1.40004;26510.7;3.83203;0.341333
20200719234721507_SVAKOV-R12_met.fits;1.71475;26506.3;8.32442;0.341333
20200719234629624_SVAKOV-R12_snap.fits;1.34675;26471.2;1.07566;0
20200719234804344_SVAKOV-R12_met.fits;1.36694;26482.9;5.62841;0.341333
20200719234817997_SVAKOV-R12_met.fits;1.74572;26494.6;8.10358;0.170667
20200719234729699_SVAKOV-R12_snap.fits;1.44651;26487.3;1.45834;0
20200719234839672_SVAKOV-R12_met.fits;1.3811;26512.2;4.03991;0.170667
20200719234921997_SVAKOV-R12_met.fits;1.68557;26506.3;8.67724;0.341333
20200719234829773_SVAKOV-R12_snap.fits;1.44288;26497.6;1.3047;0
20200719235014392_SVAKOV-R12_met.fits;1.31023;26507.8;3.18339;0.170667
20200719234929848_SVAKOV-R12_snap.fits;1.50669;26497.6;1.12431;0
20200719235027875_SVAKOV-R12_met.fits;1.57491;26500.5;3.30971;0.170667
20200719235054669_SVAKOV-R12_met.fits;1.50094;26475.6;3.00268;0.341333
20200719235112760_SVAKOV-R12_met.fits;1.17128;26481.4;3.14184;0.512
20200719235029923_SVAKOV-R12_snap.fits;1.45753;26547.4;1.61967;0
20200719235129997_SVAKOV-R12_snap.fits;1.19751;26481.4;1.27786;0
20200719235230072_SVAKOV-R12_snap.fits;1.70558;26480;1.56601;0
20200719235330147_SVAKOV-R12_snap.fits;1.28341;26471.2;1.04557;0
20200719235430221_SVAKOV-R12_snap.fits;1.48217;26482.9;1.74372;0
20200719235530296_SVAKOV-R12_snap.fits;1.6145;26452.1;1.66478;0
20200719235630371_SVAKOV-R12_snap.fits;1.34703;26526.9;1.08037;0
20200719235730445_SVAKOV-R12_snap.fits;1.67439;26504.9;1.35394;0
20200719235830520_SVAKOV-R12_snap.fits;1.52278;26532.7;1.47299;0
20200719235930595_SVAKOV-R12_snap.fits;1.49771;26494.6;1.10044;0
