# file name; noise; peak f.; mag.; duration
20210306080028494_OBSJAROMER-R5_snap.fits;2.49006;26525.4;3.2428;0
20210306080128569_OBSJAROMER-R5_snap.fits;2.46269;26482.9;2.49065;0
20210306080234276_OBSJAROMER-R5_met.fits;2.8035;26534.2;6.69951;4.608
20210306080243662_OBSJAROMER-R5_met.fits;2.37664;26513.7;6.52233;1.19467
20210306080228644_OBSJAROMER-R5_snap.fits;2.49084;26482.9;1.64875;0
20210306080328718_OBSJAROMER-R5_snap.fits;2.83448;26475.6;2.07462;0
20210306080447396_OBSJAROMER-R5_met.fits;2.03778;26482.9;6.97719;0.682667
20210306080428793_OBSJAROMER-R5_snap.fits;2.36763;26502;2.54655;0
20210306080528868_OBSJAROMER-R5_snap.fits;2.33369;26543;2.36722;0
20210306080628942_OBSJAROMER-R5_snap.fits;2.34199;26480;2.05953;0
20210306080729017_OBSJAROMER-R5_snap.fits;2.80637;26496.1;2.17682;0
20210306080829092_OBSJAROMER-R5_snap.fits;3.01217;26449.2;2.01448;0
20210306080929166_OBSJAROMER-R5_snap.fits;2.67644;26458;1.84352;0
20210306081029241_OBSJAROMER-R5_snap.fits;2.66549;26462.4;1.97368;0
20210306081129316_OBSJAROMER-R5_snap.fits;2.82637;26488.8;2.15805;0
20210306081229390_OBSJAROMER-R5_snap.fits;2.60066;26506.3;2.55022;0
20210306081329465_OBSJAROMER-R5_snap.fits;2.75653;26460.9;1.55462;0
20210306081429540_OBSJAROMER-R5_snap.fits;2.3344;26528.3;2.07088;0
20210306081529614_OBSJAROMER-R5_snap.fits;2.68429;26484.4;2.64699;0
20210306081629689_OBSJAROMER-R5_snap.fits;2.24038;26515.1;2.03308;0
20210306081729764_OBSJAROMER-R5_snap.fits;2.68861;26449.2;2.00817;0
20210306081908580_OBSJAROMER-R5_met.fits;2.45449;26516.6;8.05583;0.170667
20210306081829838_OBSJAROMER-R5_snap.fits;2.51318;26522.5;1.97333;0
20210306081929913_OBSJAROMER-R5_snap.fits;2.71421;26526.9;2.20203;0
20210306082029988_OBSJAROMER-R5_snap.fits;2.52167;26460.9;2.46883;0
20210306082130062_OBSJAROMER-R5_snap.fits;2.32722;26460.9;2.24884;0
20210306082230137_OBSJAROMER-R5_snap.fits;2.41388;26485.8;2.77867;0
20210306082330212_OBSJAROMER-R5_snap.fits;2.01955;26513.7;2.06611;0
20210306082441038_OBSJAROMER-R5_met.fits;2.68757;26547.4;14.3652;0.341333
20210306082430286_OBSJAROMER-R5_snap.fits;2.45211;26466.8;2.4101;0
20210306082530361_OBSJAROMER-R5_snap.fits;2.49172;26506.3;2.44469;0
20210306082630436_OBSJAROMER-R5_snap.fits;2.74638;26477.1;2.1079;0
20210306082730510_OBSJAROMER-R5_snap.fits;2.42678;26500.5;2.44797;0
20210306082830585_OBSJAROMER-R5_snap.fits;2.09878;26523.9;2.45281;0
20210306082930660_OBSJAROMER-R5_snap.fits;2.35594;26541.5;1.53943;0
20210306083030734_OBSJAROMER-R5_snap.fits;2.22762;26453.6;1.87548;0
20210306083130809_OBSJAROMER-R5_snap.fits;2.52201;26543;2.64453;0
20210306083230884_OBSJAROMER-R5_snap.fits;2.28273;26455.1;1.93829;0
20210306083330958_OBSJAROMER-R5_snap.fits;2.16456;26532.7;1.65675;0
20210306083431033_OBSJAROMER-R5_snap.fits;2.63031;26456.5;2.02918;0
20210306083531108_OBSJAROMER-R5_snap.fits;2.31848;26490.2;2.63849;0
20210306083631182_OBSJAROMER-R5_snap.fits;2.9314;26477.1;2.42194;0
20210306083731257_OBSJAROMER-R5_snap.fits;2.36923;26518.1;2.08932;0
20210306083831332_OBSJAROMER-R5_snap.fits;2.32991;26458;2.07012;0
20210306083931406_OBSJAROMER-R5_snap.fits;2.29096;26534.2;2.50909;0
20210306084031481_OBSJAROMER-R5_snap.fits;2.18078;26463.9;1.84941;0
20210306084131556_OBSJAROMER-R5_snap.fits;2.71029;26541.5;2.28528;0
20210306084231630_OBSJAROMER-R5_snap.fits;2.43459;26497.6;2.57066;0
20210306084331705_OBSJAROMER-R5_snap.fits;2.7755;26523.9;2.10506;0
20210306084431780_OBSJAROMER-R5_snap.fits;2.20254;26466.8;1.85333;0
20210306084531854_OBSJAROMER-R5_snap.fits;2.0978;26481.4;2.72271;0
20210306084631929_OBSJAROMER-R5_snap.fits;2.2677;26472.7;2.04948;0
20210306084732004_OBSJAROMER-R5_snap.fits;2.62092;26534.2;2.31105;0
20210306084832078_OBSJAROMER-R5_snap.fits;2.61909;26510.7;2.57541;0
20210306084932153_OBSJAROMER-R5_snap.fits;2.70335;26510.7;2.32655;0
20210306085032228_OBSJAROMER-R5_snap.fits;2.7624;26455.1;1.80438;0
20210306085132302_OBSJAROMER-R5_snap.fits;2.26518;26485.8;1.94164;0
20210306085232377_OBSJAROMER-R5_snap.fits;2.70987;26516.6;2.03162;0
20210306085332452_OBSJAROMER-R5_snap.fits;2.84777;26499;1.6389;0
20210306085432526_OBSJAROMER-R5_snap.fits;2.8353;26535.6;1.97769;0
20210306085532601_OBSJAROMER-R5_snap.fits;2.96078;26478.5;2.08176;0
20210306085701348_OBSJAROMER-R5_met.fits;2.30352;26528.3;6.18523;0.170667
20210306085632676_OBSJAROMER-R5_snap.fits;2.26104;26449.2;1.35623;0
20210306085732750_OBSJAROMER-R5_snap.fits;2.49171;26477.1;2.12724;0
20210306085832825_OBSJAROMER-R5_snap.fits;2.50976;26538.6;2.26718;0
20210306085932900_OBSJAROMER-R5_snap.fits;2.29606;26513.7;2.40205;0
