# file name; noise; peak f.; mag.; duration
20210306220031140_OBSJAROMER-R5_snap.fits;2.95739;26534.2;1.88259;0
20210306220131214_OBSJAROMER-R5_snap.fits;2.63751;26477.1;1.67729;0
20210306220231289_OBSJAROMER-R5_snap.fits;2.55649;26518.1;2.80538;0
20210306220331364_OBSJAROMER-R5_snap.fits;2.79448;26449.2;1.92489;0
20210306220431438_OBSJAROMER-R5_snap.fits;2.61866;26516.6;2.57248;0
20210306220531513_OBSJAROMER-R5_snap.fits;2.52488;26496.1;2.13825;0
20210306220631588_OBSJAROMER-R5_snap.fits;2.5389;26528.3;3.13221;0
20210306220731662_OBSJAROMER-R5_snap.fits;2.80643;26478.5;2.21405;0
20210306220831737_OBSJAROMER-R5_snap.fits;2.6114;26526.9;2.69221;0
20210306220931812_OBSJAROMER-R5_snap.fits;2.76311;26481.4;2.37932;0
20210306221031886_OBSJAROMER-R5_snap.fits;2.73008;26452.1;2.12894;0
20210306221131961_OBSJAROMER-R5_snap.fits;2.40299;26547.4;2.59892;0
20210306221232036_OBSJAROMER-R5_snap.fits;2.8048;26472.7;2.34238;0
20210306221332110_OBSJAROMER-R5_snap.fits;3.04265;26512.2;2.2587;0
20210306221432185_OBSJAROMER-R5_snap.fits;2.58678;26523.9;1.88771;0
20210306221532260_OBSJAROMER-R5_snap.fits;2.90745;26488.8;2.50987;0
20210306221632334_OBSJAROMER-R5_snap.fits;2.51647;26456.5;2.47632;0
20210306221732409_OBSJAROMER-R5_snap.fits;2.46069;26519.5;2.57412;0
20210306221832484_OBSJAROMER-R5_snap.fits;2.3725;26506.3;2.7761;0
20210306221932558_OBSJAROMER-R5_snap.fits;2.53829;26452.1;2.35785;0
20210306222032633_OBSJAROMER-R5_snap.fits;2.2561;26547.4;2.49426;0
20210306222132708_OBSJAROMER-R5_snap.fits;2.37297;26463.9;2.12297;0
20210306222232782_OBSJAROMER-R5_snap.fits;2.36457;26503.4;2.01712;0
20210306222332857_OBSJAROMER-R5_snap.fits;2.51084;26510.7;2.34928;0
20210306222432932_OBSJAROMER-R5_snap.fits;2.60015;26516.6;2.09361;0
20210306222533006_OBSJAROMER-R5_snap.fits;2.7792;26475.6;2.34043;0
20210306222633081_OBSJAROMER-R5_snap.fits;2.70266;26507.8;2.56801;0
20210306222733156_OBSJAROMER-R5_snap.fits;2.53284;26543;2.71053;0
20210306222833230_OBSJAROMER-R5_snap.fits;2.31316;26506.3;2.46906;0
20210306222933305_OBSJAROMER-R5_snap.fits;2.04134;26453.6;2.44247;0
20210306223033380_OBSJAROMER-R5_snap.fits;2.41872;26531.2;1.81882;0
20210306223133454_OBSJAROMER-R5_snap.fits;2.38394;26481.4;2.27999;0
20210306223233529_OBSJAROMER-R5_snap.fits;2.81965;26503.4;2.48045;0
20210306223333604_OBSJAROMER-R5_snap.fits;2.33236;26460.9;2.47073;0
20210306223433678_OBSJAROMER-R5_snap.fits;2.58193;26484.4;2.02093;0
20210306223533753_OBSJAROMER-R5_snap.fits;2.72038;26481.4;2.27294;0
20210306223633828_OBSJAROMER-R5_snap.fits;3.01679;26535.6;2.79034;0
20210306223733902_OBSJAROMER-R5_snap.fits;2.82923;26485.8;2.43844;0
20210306223833977_OBSJAROMER-R5_snap.fits;2.76966;26499;2.55878;0
20210306223934052_OBSJAROMER-R5_snap.fits;2.71053;26521;3.13504;0
20210306224034126_OBSJAROMER-R5_snap.fits;2.89847;26544.4;2.17935;0
20210306224134201_OBSJAROMER-R5_snap.fits;2.79374;26525.4;2.214;0
20210306224234276_OBSJAROMER-R5_snap.fits;2.59884;26545.9;2.11055;0
20210306224334350_OBSJAROMER-R5_snap.fits;2.86779;26485.8;1.96594;0
20210306224434425_OBSJAROMER-R5_snap.fits;2.8357;26481.4;2.32941;0
20210306224534500_OBSJAROMER-R5_snap.fits;3.11109;26547.4;2.57651;0
20210306224634574_OBSJAROMER-R5_snap.fits;2.73397;26478.5;1.79702;0
20210306224734649_OBSJAROMER-R5_snap.fits;2.03345;26537.1;2.1761;0
20210306224834724_OBSJAROMER-R5_snap.fits;2.58718;26458;2.60581;0
20210306224934798_OBSJAROMER-R5_snap.fits;3.13094;26544.4;2.59317;0
20210306225034873_OBSJAROMER-R5_snap.fits;2.90259;26515.1;2.39886;0
20210306225134948_OBSJAROMER-R5_snap.fits;2.67913;26519.5;2.14097;0
20210306225235022_OBSJAROMER-R5_snap.fits;3.16409;26503.4;2.60447;0
20210306225335097_OBSJAROMER-R5_snap.fits;2.72479;26540;2.37054;0
20210306225435172_OBSJAROMER-R5_snap.fits;2.76197;26455.1;2.47484;0
20210306225535246_OBSJAROMER-R5_snap.fits;2.91644;26493.2;2.26016;0
20210306225635321_OBSJAROMER-R5_snap.fits;2.86739;26532.7;3.10904;0
20210306225735396_OBSJAROMER-R5_snap.fits;2.83753;26507.8;2.55274;0
20210306225835470_OBSJAROMER-R5_snap.fits;2.37831;26472.7;2.30431;0
20210306225935545_OBSJAROMER-R5_snap.fits;2.79842;26484.4;2.59587;0
