#timestamp,LO_Frequency,Hit 
1615064415.6,286046999.7,N
1615064435.4,286047002.3,N
1615064455.2,286046999.8,N
1615064475.1,286047002.7,N
1615064476.0,286047002.7,N
1615064495.8,286047002.6,N
1615064515.6,286047002.8,N
1615064535.5,286047002.1,N
1615064555.3,286047002.0,N
1615064575.1,286047002.2,N
1615064595.9,286047000.3,N
1615064615.7,286047000.1,N
1615064635.5,286047001.5,N
1615064655.4,286047002.3,N
1615064675.2,286046999.9,N
1615064695.0,286047001.9,N
1615064695.9,286047001.9,N
1615064715.8,286047002.4,N
1615064735.6,286047002.8,N
1615064755.4,286047002.3,N
1615064775.3,286047001.3,N
1615064795.1,286047004.0,P
1615064815.8,286047000.1,N
1615064835.7,286047002.6,N
1615064855.5,286047000.0,N
1615064875.3,286047002.2,N
1615064895.2,286047002.4,N
1615064915.9,286047000.2,N
1615064935.7,286047000.6,N
1615064955.6,286047002.3,N
1615064975.4,286047000.0,N
1615064995.2,286047001.0,N
1615065015.1,286047002.8,N
1615065016.0,286047002.8,N
1615065035.8,286047002.6,N
1615065055.6,286047002.6,N
1615065075.5,286047002.4,N
1615065095.3,286047002.0,N
1615065115.1,286047001.5,N
1615065135.9,286047002.8,N
1615065155.7,286047001.9,N
1615065175.5,286047002.5,N
1615065195.4,286046999.7,N
1615065215.2,286047001.3,N
1615065235.0,286047002.0,N
1615065235.9,286047002.0,N
1615065255.7,286047002.7,N
1615065275.6,286047002.8,N
1615065295.4,286047002.0,N
1615065315.2,286047002.3,N
1615065335.1,286047002.7,N
1615065336.0,286047002.7,N
1615065355.8,286047000.1,N
1615065375.6,286047001.7,N
1615065395.5,286047001.6,N
1615065415.3,286047002.2,N
1615065435.1,286047002.7,N
1615065455.9,286047002.7,N
1615065475.7,286047002.4,N
1615065495.5,286047002.5,N
1615065515.4,286047002.3,N
1615065535.2,286047001.8,N
1615065555.0,286047001.3,N
1615065555.9,286047001.3,N
1615065575.8,286047002.3,P
1615065595.6,286047001.1,P
1615065615.4,286047000.4,N
1615065635.3,286047000.8,N
1615065655.1,286046998.1,N
1615065675.8,286047001.0,N
1615065695.7,286047000.7,N
1615065715.5,286047000.3,N
1615065735.3,286047002.8,N
1615065755.2,286047000.7,N
1615065775.9,286047000.9,N
1615065795.7,286047000.4,N
1615065815.6,286046999.7,N
1615065835.4,286047000.1,N
1615065855.2,286047000.3,N
1615065875.1,286047002.8,N
1615065876.0,286047002.8,N
1615065895.8,286047000.0,N
1615065915.6,286047000.3,N
1615065935.5,286047002.8,N
1615065955.3,286047000.2,N
1615065975.1,286047000.9,N
1615065995.9,286047002.5,N
1615066015.7,286047002.4,N
1615066035.5,286047002.7,N
1615066055.4,286047000.1,N
1615066075.2,286047000.3,N
1615066095.0,286047000.3,N
1615066095.9,286047000.3,N
1615066115.7,286047000.3,N
1615066135.6,286047002.4,N
1615066155.4,286047002.6,N
1615066175.2,286047002.0,N
1615066195.1,286047001.7,N
1615066196.0,286047001.7,N
1615066215.8,286047004.3,P
1615066235.7,286047002.3,N
1615066255.5,286047002.0,N
1615066275.3,286047001.6,N
1615066295.2,286047002.3,N
1615066315.9,286047002.3,N
1615066335.7,286047000.0,N
1615066355.5,286047002.1,N
1615066375.4,286047002.3,N
1615066395.2,286047002.8,N
1615066415.0,286047002.3,N
1615066415.9,286047002.3,N
1615066435.8,286047001.4,N
1615066455.6,286047001.9,N
1615066475.4,286047001.7,N
1615066495.3,286047004.4,P
1615066515.1,286047000.4,N
1615066535.9,286047001.2,N
1615066555.7,286047000.6,N
1615066575.5,286047000.9,N
1615066595.3,286047001.2,N
1615066615.2,286047000.7,N
1615066635.0,286047001.2,N
1615066635.9,286047001.2,N
1615066655.7,286047001.1,N
1615066675.6,286046999.7,N
1615066695.4,286047001.1,N
1615066715.2,286047000.4,N
1615066735.1,286047001.1,N
1615066736.0,286047001.1,N
1615066755.8,286047001.0,N
1615066775.6,286046998.4,N
1615066795.5,286047001.1,N
1615066815.3,286046998.2,N
1615066835.1,286047000.4,N
1615066855.9,286047000.9,N
1615066875.7,286047000.7,N
1615066895.5,286046998.5,N
1615066915.4,286047000.3,N
1615066935.2,286046998.1,N
1615066955.0,286047000.8,N
1615066955.9,286047000.8,N
1615066975.8,286047000.5,N
1615066995.6,286047000.8,N
1615067015.4,286046998.1,N
1615067035.3,286047001.1,N
1615067055.1,286046999.8,N
1615067056.0,286046999.8,N
1615067075.8,286047000.1,N
1615067095.7,286046999.7,N
1615067115.5,286047002.7,N
1615067135.3,286047000.6,N
1615067155.2,286047000.4,N
1615067175.9,286047002.6,N
1615067195.7,286047000.2,N
1615067215.5,286047002.5,N
1615067235.4,286046999.8,N
1615067255.2,286047000.1,N
1615067275.0,286047000.5,N
1615067275.9,286047000.5,N
1615067295.8,286046999.8,N
1615067315.6,286047000.3,N
1615067335.4,286047000.6,N
1615067355.3,286047002.6,N
1615067375.1,286047002.7,N
1615067395.8,286047000.2,N
1615067415.7,286047000.2,N
1615067435.5,286047000.3,N
1615067455.3,286047000.9,N
1615067475.2,286046999.8,N
1615067495.9,286046999.7,N
1615067515.7,286047000.2,N
1615067535.6,286047002.4,N
1615067555.4,286047001.5,N
1615067575.2,286047002.5,N
1615067595.1,286047002.6,N
1615067596.0,286047002.6,N
1615067615.8,286047002.6,N
1615067635.6,286047001.8,N
1615067655.5,286047002.5,N
1615067675.3,286046999.7,N
1615067695.1,286047002.4,N
1615067715.9,286047004.0,P
1615067735.7,286047002.7,N
1615067755.5,286046999.8,N
1615067775.4,286047000.3,N
1615067795.2,286047002.8,N
1615067815.0,286046999.7,N
1615067815.9,286046999.7,N
1615067835.8,286047000.5,N
1615067855.6,286047002.1,N
1615067875.4,286047001.0,N
1615067895.3,286047001.9,N
1615067915.1,286046999.8,N
1615067916.0,286046999.8,N
1615067935.8,286046999.8,N
1615067955.7,286047002.8,N
1615067975.5,286047000.2,N
1615067995.3,286047002.8,N
