# file name; noise; peak f.; mag.; duration
20210306030006094_OBSJAROMER-R5_snap.fits;2.85413;26480;2.68376;0
20210306030106169_OBSJAROMER-R5_snap.fits;2.90702;26452.1;2.01043;0
20210306030206244_OBSJAROMER-R5_snap.fits;2.97753;26541.5;2.34369;0
20210306030306318_OBSJAROMER-R5_snap.fits;2.7611;26515.1;2.34698;0
20210306030406393_OBSJAROMER-R5_snap.fits;2.85678;26474.1;2.11016;0
20210306030506468_OBSJAROMER-R5_snap.fits;3.10895;26541.5;1.88654;0
20210306030606542_OBSJAROMER-R5_snap.fits;3.03512;26509.3;2.4844;0
20210306030706617_OBSJAROMER-R5_snap.fits;2.96964;26547.4;2.79561;0
20210306030806692_OBSJAROMER-R5_snap.fits;2.90929;26460.9;2.60826;0
20210306030906766_OBSJAROMER-R5_snap.fits;3.61343;26515.1;1.77186;0
20210306031006841_OBSJAROMER-R5_snap.fits;2.52064;26547.4;2.04421;0
20210306031106916_OBSJAROMER-R5_snap.fits;2.54611;26452.1;1.86021;0
20210306031206990_OBSJAROMER-R5_snap.fits;2.48303;26471.2;2.4981;0
20210306031307065_OBSJAROMER-R5_snap.fits;3.00235;26537.1;2.53777;0
20210306031407140_OBSJAROMER-R5_snap.fits;2.95211;26460.9;2.44809;0
20210306031507214_OBSJAROMER-R5_snap.fits;3.073;26515.1;2.24786;0
20210306031607289_OBSJAROMER-R5_snap.fits;2.54233;26468.3;2.24188;0
20210306031707364_OBSJAROMER-R5_snap.fits;2.6084;26459.5;2.79445;0
20210306031807438_OBSJAROMER-R5_snap.fits;2.82197;26465.3;2.27768;0
20210306031907513_OBSJAROMER-R5_snap.fits;2.86555;26507.8;3.47848;0
20210306032007588_OBSJAROMER-R5_snap.fits;2.65589;26534.2;2.4714;0
20210306032107662_OBSJAROMER-R5_snap.fits;2.38606;26534.2;2.75145;0
20210306032207737_OBSJAROMER-R5_snap.fits;2.83798;26525.4;2.53299;0
20210306032307812_OBSJAROMER-R5_snap.fits;3.19051;26503.4;2.33047;0
20210306032407886_OBSJAROMER-R5_snap.fits;2.95322;26523.9;3.44977;0
20210306032507961_OBSJAROMER-R5_snap.fits;2.43274;26455.1;2.31954;0
20210306032608036_OBSJAROMER-R5_snap.fits;2.55833;26544.4;3.35055;0
20210306032708110_OBSJAROMER-R5_snap.fits;2.88185;26506.3;2.64824;0
20210306032808185_OBSJAROMER-R5_snap.fits;3.12804;26519.5;2.06002;0
20210306032908260_OBSJAROMER-R5_snap.fits;2.97506;26455.1;3.28855;0
20210306033008334_OBSJAROMER-R5_snap.fits;2.82411;26541.5;2.0333;0
20210306033108409_OBSJAROMER-R5_snap.fits;2.67355;26512.2;2.476;0
20210306033208484_OBSJAROMER-R5_snap.fits;2.89998;26535.6;2.2537;0
20210306033308558_OBSJAROMER-R5_snap.fits;2.55753;26538.6;2.43309;0
20210306033408633_OBSJAROMER-R5_snap.fits;3.11036;26487.3;2.41295;0
20210306033508708_OBSJAROMER-R5_snap.fits;2.59109;26481.4;2.96035;0
20210306033608782_OBSJAROMER-R5_snap.fits;2.62503;26497.6;2.68613;0
20210306033708857_OBSJAROMER-R5_snap.fits;2.68052;26475.6;2.90201;0
20210306033808932_OBSJAROMER-R5_snap.fits;3.19416;26535.6;2.16103;0
20210306033909006_OBSJAROMER-R5_snap.fits;3.23632;26541.5;2.31028;0
20210306034009081_OBSJAROMER-R5_snap.fits;2.55868;26480;2.95343;0
20210306034109156_OBSJAROMER-R5_snap.fits;3.13482;26522.5;2.68093;0
20210306034209230_OBSJAROMER-R5_snap.fits;2.26638;26471.2;2.3861;0
20210306034309305_OBSJAROMER-R5_snap.fits;3.09443;26499;2.11267;0
20210306034409380_OBSJAROMER-R5_snap.fits;3.17698;26512.2;2.30702;0
20210306034509454_OBSJAROMER-R5_snap.fits;3.13447;26469.7;2.83847;0
20210306034609529_OBSJAROMER-R5_snap.fits;3.774;26453.6;2.29535;0
20210306034709604_OBSJAROMER-R5_snap.fits;2.70965;26528.3;2.60603;0
20210306034809678_OBSJAROMER-R5_snap.fits;2.61983;26510.7;2.89299;0
20210306034909753_OBSJAROMER-R5_snap.fits;2.64872;26519.5;3.3764;0
20210306035009828_OBSJAROMER-R5_snap.fits;2.95675;26490.2;2.83471;0
20210306035109902_OBSJAROMER-R5_snap.fits;3.52959;26538.6;2.42491;0
20210306035209977_OBSJAROMER-R5_snap.fits;3.14099;26515.1;2.64583;0
20210306035310052_OBSJAROMER-R5_snap.fits;2.57154;26460.9;2.19808;0
20210306035410126_OBSJAROMER-R5_snap.fits;2.79744;26449.2;1.88044;0
20210306035510201_OBSJAROMER-R5_snap.fits;2.80942;26453.6;2.92069;0
20210306035610276_OBSJAROMER-R5_snap.fits;2.69163;26540;2.00008;0
20210306035710350_OBSJAROMER-R5_snap.fits;2.65956;26471.2;2.72957;0
20210306035810425_OBSJAROMER-R5_snap.fits;3.1082;26466.8;3.24772;0
20210306035910500_OBSJAROMER-R5_snap.fits;3.20987;26481.4;2.07211;0
