# file name; noise; peak f.; mag.; duration
20210306020001614_OBSJAROMER-R5_snap.fits;2.88517;26525.4;1.78715;0
20210306020101689_OBSJAROMER-R5_snap.fits;2.9308;26510.7;2.74487;0
20210306020201764_OBSJAROMER-R5_snap.fits;2.50948;26460.9;2.55062;0
20210306020301838_OBSJAROMER-R5_snap.fits;2.97865;26513.7;2.56616;0
20210306020401913_OBSJAROMER-R5_snap.fits;2.93406;26499;2.52963;0
20210306020501988_OBSJAROMER-R5_snap.fits;2.73611;26456.5;1.98348;0
20210306020602062_OBSJAROMER-R5_snap.fits;2.52255;26472.7;2.58889;0
20210306020702137_OBSJAROMER-R5_snap.fits;2.48739;26459.5;1.96024;0
20210306020816718_OBSJAROMER-R5_met.fits;2.77256;26518.1;7.20232;0.341333
20210306020825422_OBSJAROMER-R5_met.fits;2.85014;26521;6.49609;0.170667
20210306020802212_OBSJAROMER-R5_snap.fits;2.52925;26456.5;2.65504;0
20210306020902286_OBSJAROMER-R5_snap.fits;2.77044;26516.6;1.85283;0
20210306021002361_OBSJAROMER-R5_snap.fits;3.17408;26458;2.54962;0
20210306021102436_OBSJAROMER-R5_snap.fits;2.62576;26519.5;2.31541;0
20210306021202510_OBSJAROMER-R5_snap.fits;2.69924;26459.5;3.06791;0
20210306021302585_OBSJAROMER-R5_snap.fits;2.52813;26465.3;2.07093;0
20210306021402660_OBSJAROMER-R5_snap.fits;2.57398;26522.5;2.41437;0
20210306021502734_OBSJAROMER-R5_snap.fits;2.79578;26543;1.94284;0
20210306021602809_OBSJAROMER-R5_snap.fits;2.93099;26449.2;1.72871;0
20210306021702884_OBSJAROMER-R5_snap.fits;2.70727;26478.5;2.52513;0
20210306021802958_OBSJAROMER-R5_snap.fits;2.47172;26540;2.92339;0
20210306021903033_OBSJAROMER-R5_snap.fits;3.11356;26512.2;1.88642;0
20210306022003108_OBSJAROMER-R5_snap.fits;2.2512;26496.1;1.90306;0
20210306022103182_OBSJAROMER-R5_snap.fits;2.74;26472.7;2.06104;0
20210306022203257_OBSJAROMER-R5_snap.fits;2.85915;26535.6;1.96346;0
20210306022303332_OBSJAROMER-R5_snap.fits;3.08308;26535.6;2.23849;0
20210306022403406_OBSJAROMER-R5_snap.fits;2.57101;26491.7;2.03575;0
20210306022503481_OBSJAROMER-R5_snap.fits;2.23743;26481.4;2.59648;0
20210306022603556_OBSJAROMER-R5_snap.fits;2.92867;26516.6;2.51026;0
20210306022703630_OBSJAROMER-R5_snap.fits;2.61422;26463.9;2.03453;0
20210306022803705_OBSJAROMER-R5_snap.fits;2.7904;26458;1.90803;0
20210306022903780_OBSJAROMER-R5_snap.fits;2.63582;26521;2.33562;0
20210306023003854_OBSJAROMER-R5_snap.fits;2.55245;26471.2;2.35814;0
20210306023103929_OBSJAROMER-R5_snap.fits;2.85549;26490.2;2.61311;0
20210306023204004_OBSJAROMER-R5_snap.fits;2.48938;26458;2.60111;0
20210306023304078_OBSJAROMER-R5_snap.fits;2.85303;26523.9;2.62456;0
20210306023404153_OBSJAROMER-R5_snap.fits;2.5956;26468.3;2.31187;0
20210306023504228_OBSJAROMER-R5_snap.fits;2.87785;26543;2.27533;0
20210306023651236_OBSJAROMER-R5_met.fits;2.75143;26485.8;7.30296;0.170667
20210306023604302_OBSJAROMER-R5_snap.fits;2.82248;26506.3;2.72661;0
20210306023704377_OBSJAROMER-R5_snap.fits;2.55035;26497.6;2.60232;0
20210306023804452_OBSJAROMER-R5_snap.fits;2.45505;26462.4;2.00839;0
20210306023904526_OBSJAROMER-R5_snap.fits;2.40235;26484.4;1.97782;0
20210306024004601_OBSJAROMER-R5_snap.fits;3.01914;26485.8;2.42835;0
20210306024104676_OBSJAROMER-R5_snap.fits;2.89823;26484.4;2.13966;0
20210306024204750_OBSJAROMER-R5_snap.fits;3.1276;26463.9;2.54046;0
20210306024304825_OBSJAROMER-R5_snap.fits;3.05487;26480;2.25179;0
20210306024404900_OBSJAROMER-R5_snap.fits;2.74547;26500.5;2.45157;0
20210306024504974_OBSJAROMER-R5_snap.fits;2.7603;26509.3;2.24179;0
20210306024605049_OBSJAROMER-R5_snap.fits;3.104;26525.4;2.26327;0
20210306024705124_OBSJAROMER-R5_snap.fits;2.40063;26540;2.60201;0
20210306024805198_OBSJAROMER-R5_snap.fits;2.93959;26513.7;2.72182;0
20210306024905273_OBSJAROMER-R5_snap.fits;2.80239;26499;2.3828;0
20210306025005348_OBSJAROMER-R5_snap.fits;2.62065;26531.2;2.46192;0
20210306025105422_OBSJAROMER-R5_snap.fits;2.73459;26449.2;2.076;0
20210306025205497_OBSJAROMER-R5_snap.fits;2.75823;26529.8;2.41566;0
20210306025305572_OBSJAROMER-R5_snap.fits;2.80015;26526.9;2.60186;0
20210306025405646_OBSJAROMER-R5_snap.fits;2.91399;26526.9;1.94127;0
20210306025505721_OBSJAROMER-R5_snap.fits;2.49989;26465.3;2.04406;0
20210306025605796_OBSJAROMER-R5_snap.fits;3.00277;26504.9;2.42476;0
20210306025705870_OBSJAROMER-R5_snap.fits;2.73451;26481.4;2.35832;0
20210306025805945_OBSJAROMER-R5_snap.fits;2.62621;26459.5;2.11285;0
20210306025906020_OBSJAROMER-R5_snap.fits;2.6453;26450.7;3.28294;0
