# file name; noise; peak f.; mag.; duration
20210306120046414_OBSJAROMER-R5_snap.fits;2.55628;26507.8;1.30876;0
20210306120146489_OBSJAROMER-R5_snap.fits;2.92282;26494.6;3.00273;0
20210306120246564_OBSJAROMER-R5_snap.fits;2.44692;26468.3;1.99541;0
20210306120346638_OBSJAROMER-R5_snap.fits;2.21698;26496.1;2.37386;0
20210306120446713_OBSJAROMER-R5_snap.fits;2.43613;26534.2;2.98638;0
20210306120546788_OBSJAROMER-R5_snap.fits;2.43023;26545.9;2.08646;0
20210306120646862_OBSJAROMER-R5_snap.fits;2.79912;26474.1;2.56568;0
20210306120746937_OBSJAROMER-R5_snap.fits;2.34486;26535.6;2.45684;0
20210306120847012_OBSJAROMER-R5_snap.fits;2.62734;26509.3;2.66774;0
20210306120947086_OBSJAROMER-R5_snap.fits;2.22856;26490.2;2.29612;0
20210306121047161_OBSJAROMER-R5_snap.fits;2.45107;26526.9;1.75402;0
20210306121147236_OBSJAROMER-R5_snap.fits;1.79018;26469.7;2.16936;0
20210306121247310_OBSJAROMER-R5_snap.fits;2.08755;26452.1;2.70993;0
20210306121347385_OBSJAROMER-R5_snap.fits;2.49622;26525.4;2.59095;0
20210306121447460_OBSJAROMER-R5_snap.fits;2.33104;26450.7;2.28743;0
20210306121547534_OBSJAROMER-R5_snap.fits;2.89817;26450.7;2.85848;0
20210306121647609_OBSJAROMER-R5_snap.fits;2.43673;26463.9;2.63615;0
20210306121747684_OBSJAROMER-R5_snap.fits;2.68471;26456.5;1.83801;0
20210306121847758_OBSJAROMER-R5_snap.fits;2.20172;26484.4;2.78848;0
20210306121947833_OBSJAROMER-R5_snap.fits;2.54681;26477.1;2.12787;0
20210306122047908_OBSJAROMER-R5_snap.fits;2.50032;26532.7;1.81595;0
20210306122147982_OBSJAROMER-R5_snap.fits;2.88714;26526.9;1.93506;0
20210306122248057_OBSJAROMER-R5_snap.fits;2.5643;26538.6;2.64969;0
20210306122348132_OBSJAROMER-R5_snap.fits;2.47919;26456.5;2.53556;0
20210306122448206_OBSJAROMER-R5_snap.fits;2.76406;26488.8;2.3064;0
20210306122548281_OBSJAROMER-R5_snap.fits;2.55249;26487.3;2.44682;0
20210306122648356_OBSJAROMER-R5_snap.fits;2.47923;26543;2.21864;0
20210306122748430_OBSJAROMER-R5_snap.fits;2.41031;26522.5;2.25318;0
20210306122848505_OBSJAROMER-R5_snap.fits;2.62852;26500.5;1.91118;0
20210306122948580_OBSJAROMER-R5_snap.fits;3.02722;26541.5;2.19954;0
20210306123048654_OBSJAROMER-R5_snap.fits;2.35127;26528.3;1.87926;0
20210306123148729_OBSJAROMER-R5_snap.fits;2.10498;26491.7;2.0463;0
20210306123248804_OBSJAROMER-R5_snap.fits;2.42786;26523.9;2.36466;0
20210306123348878_OBSJAROMER-R5_snap.fits;2.73671;26515.1;2.89915;0
20210306123448953_OBSJAROMER-R5_snap.fits;2.54915;26512.2;2.23285;0
20210306123549028_OBSJAROMER-R5_snap.fits;2.31672;26534.2;1.93836;0
20210306123649102_OBSJAROMER-R5_snap.fits;3.13305;26522.5;2.17185;0
20210306123749177_OBSJAROMER-R5_snap.fits;2.22246;26452.1;1.91316;0
20210306123849252_OBSJAROMER-R5_snap.fits;2.39507;26460.9;2.43154;0
20210306123949326_OBSJAROMER-R5_snap.fits;2.7695;26522.5;2.73744;0
20210306124049401_OBSJAROMER-R5_snap.fits;2.47833;26545.9;1.90277;0
20210306124149476_OBSJAROMER-R5_snap.fits;3.26387;26487.3;2.41763;0
20210306124249550_OBSJAROMER-R5_snap.fits;2.66031;26509.3;2.3274;0
20210306124349625_OBSJAROMER-R5_snap.fits;2.40821;26481.4;3.24515;0
20210306124522980_OBSJAROMER-R5_met.fits;2.34426;26523.9;5.37027;0.170667
20210306124449700_OBSJAROMER-R5_snap.fits;2.52088;26535.6;2.29588;0
20210306124549774_OBSJAROMER-R5_snap.fits;2.44559;26488.8;2.21683;0
20210306124649849_OBSJAROMER-R5_snap.fits;2.48866;26465.3;2.22086;0
20210306124749924_OBSJAROMER-R5_snap.fits;2.39715;26493.2;2.12451;0
20210306124849998_OBSJAROMER-R5_snap.fits;2.66786;26507.8;1.8302;0
20210306124950073_OBSJAROMER-R5_snap.fits;2.27767;26482.9;2.31407;0
20210306125050148_OBSJAROMER-R5_snap.fits;2.68329;26513.7;2.45196;0
20210306125150222_OBSJAROMER-R5_snap.fits;2.56466;26503.4;2.34516;0
20210306125250297_OBSJAROMER-R5_snap.fits;2.64179;26510.7;1.92196;0
20210306125350372_OBSJAROMER-R5_snap.fits;2.78949;26468.3;2.50491;0
20210306125450446_OBSJAROMER-R5_snap.fits;2.31791;26502;2.41067;0
20210306125550521_OBSJAROMER-R5_snap.fits;2.21229;26518.1;2.59352;0
20210306125650596_OBSJAROMER-R5_snap.fits;2.31773;26474.1;1.91017;0
20210306125750670_OBSJAROMER-R5_snap.fits;2.55021;26482.9;2.73157;0
20210306125850745_OBSJAROMER-R5_snap.fits;2.5119;26481.4;2.17728;0
20210306125950820_OBSJAROMER-R5_snap.fits;2.85672;26513.7;2.10995;0
