# file name; noise; peak f.; mag.; duration
20210306040010574_OBSJAROMER-R5_snap.fits;2.56097;26490.2;2.68931;0
20210306040110649_OBSJAROMER-R5_snap.fits;2.56451;26515.1;2.53236;0
20210306040210724_OBSJAROMER-R5_snap.fits;2.47505;26513.7;2.60083;0
20210306040310798_OBSJAROMER-R5_snap.fits;2.82415;26537.1;2.20992;0
20210306040410873_OBSJAROMER-R5_snap.fits;2.88735;26449.2;1.94703;0
20210306040510948_OBSJAROMER-R5_snap.fits;2.38384;26523.9;2.71868;0
20210306040611022_OBSJAROMER-R5_snap.fits;2.77667;26525.4;2.79224;0
20210306040711097_OBSJAROMER-R5_snap.fits;2.30043;26465.3;2.17299;0
20210306040811172_OBSJAROMER-R5_snap.fits;2.70742;26537.1;2.49676;0
20210306040911246_OBSJAROMER-R5_snap.fits;2.82099;26541.5;2.09944;0
20210306041011321_OBSJAROMER-R5_snap.fits;2.75637;26504.9;2.10686;0
20210306041111396_OBSJAROMER-R5_snap.fits;2.51474;26507.8;2.58693;0
20210306041211470_OBSJAROMER-R5_snap.fits;2.41656;26502;18.0741;0
20210306041309497_OBSJAROMER-R5_met.fits;2.70074;26482.9;6.06462;0.853333
20210306041311545_OBSJAROMER-R5_snap.fits;2.5967;26512.2;2.74827;0
20210306041411620_OBSJAROMER-R5_snap.fits;3.02236;26529.8;2.10503;0
20210306041511694_OBSJAROMER-R5_snap.fits;2.33958;26512.2;2.15267;0
20210306041611769_OBSJAROMER-R5_snap.fits;2.61469;26515.1;1.85005;0
20210306041711844_OBSJAROMER-R5_snap.fits;2.52779;26532.7;2.34371;0
20210306041811918_OBSJAROMER-R5_snap.fits;2.74436;26529.8;1.98011;0
20210306041911993_OBSJAROMER-R5_snap.fits;2.95368;26540;2.24129;0
20210306042012068_OBSJAROMER-R5_snap.fits;3.0817;26525.4;2.71158;0
20210306042112142_OBSJAROMER-R5_snap.fits;3.13169;26538.6;2.28869;0
20210306042212217_OBSJAROMER-R5_snap.fits;2.69823;26453.6;2.88102;0
20210306042312292_OBSJAROMER-R5_snap.fits;2.44715;26502;2.32279;0
20210306042412366_OBSJAROMER-R5_snap.fits;2.53454;26480;2.527;0
20210306042512441_OBSJAROMER-R5_snap.fits;2.37537;26500.5;2.56188;0
20210306042612516_OBSJAROMER-R5_snap.fits;2.33506;26487.3;2.13029;0
20210306042712590_OBSJAROMER-R5_snap.fits;2.77107;26543;2.39789;0
20210306042812665_OBSJAROMER-R5_snap.fits;3.10245;26449.2;2.00457;0
20210306042912740_OBSJAROMER-R5_snap.fits;3.12404;26488.8;1.77364;0
20210306043012814_OBSJAROMER-R5_snap.fits;2.82277;26535.6;2.36896;0
20210306043112889_OBSJAROMER-R5_snap.fits;2.94403;26453.6;2.12168;0
20210306043212964_OBSJAROMER-R5_snap.fits;2.75473;26488.8;2.44232;0
20210306043313038_OBSJAROMER-R5_snap.fits;2.23854;26544.4;2.94383;0
20210306043413113_OBSJAROMER-R5_snap.fits;2.93473;26459.5;2.12804;0
20210306043513188_OBSJAROMER-R5_snap.fits;2.51239;26456.5;2.40544;0
20210306043613262_OBSJAROMER-R5_snap.fits;2.45312;26450.7;2.20633;0
20210306043713337_OBSJAROMER-R5_snap.fits;2.30623;26456.5;2.1808;0
20210306043813412_OBSJAROMER-R5_snap.fits;2.81565;26534.2;2.16964;0
20210306043913486_OBSJAROMER-R5_snap.fits;2.60662;26449.2;2.9706;0
20210306044013561_OBSJAROMER-R5_snap.fits;2.88198;26535.6;3.0818;0
20210306044113636_OBSJAROMER-R5_snap.fits;2.89314;26512.2;2.05525;0
20210306044213710_OBSJAROMER-R5_snap.fits;2.90436;26466.8;1.87892;0
20210306044313785_OBSJAROMER-R5_snap.fits;2.16163;26474.1;3.16969;0
20210306044505742_OBSJAROMER-R5_met.fits;2.57379;26500.5;7.64216;0.170667
20210306044413860_OBSJAROMER-R5_snap.fits;2.6449;26526.9;2.32042;0
20210306044513934_OBSJAROMER-R5_snap.fits;2.64243;26547.4;2.16875;0
20210306044614009_OBSJAROMER-R5_snap.fits;2.83511;26474.1;2.38999;0
20210306044714084_OBSJAROMER-R5_snap.fits;2.39261;26540;2.25759;0
20210306044814158_OBSJAROMER-R5_snap.fits;2.52079;26460.9;2.33069;0
20210306044914233_OBSJAROMER-R5_snap.fits;2.73693;26535.6;2.14791;0
20210306045014308_OBSJAROMER-R5_snap.fits;2.53555;26540;2.26367;0
20210306045114382_OBSJAROMER-R5_snap.fits;2.91727;26487.3;2.04822;0
20210306045214457_OBSJAROMER-R5_snap.fits;2.5722;26518.1;2.22444;0
20210306045314532_OBSJAROMER-R5_snap.fits;3.06214;26455.1;2.82508;0
20210306045414606_OBSJAROMER-R5_snap.fits;2.87159;26516.6;2.39082;0
20210306045514681_OBSJAROMER-R5_snap.fits;2.43729;26518.1;3.30454;0
20210306045614756_OBSJAROMER-R5_snap.fits;2.98712;26481.4;2.66568;0
20210306045714830_OBSJAROMER-R5_snap.fits;2.89025;26472.7;2.25101;0
20210306045814905_OBSJAROMER-R5_snap.fits;2.79867;26450.7;3.06584;0
20210306045914980_OBSJAROMER-R5_snap.fits;2.46809;26459.5;2.3362;0
