# file name; noise; peak f.; mag.; duration
20210306140055374_OBSJAROMER-R5_snap.fits;2.60969;26540;2.12651;0
20210306140155449_OBSJAROMER-R5_snap.fits;2.69611;26538.6;2.47979;0
20210306140255524_OBSJAROMER-R5_snap.fits;2.86112;26543;2.31516;0
20210306140355598_OBSJAROMER-R5_snap.fits;2.28698;26515.1;2.55689;0
20210306140455673_OBSJAROMER-R5_snap.fits;2.70532;26491.7;2.06188;0
20210306140555748_OBSJAROMER-R5_snap.fits;3.29903;26510.7;2.25821;0
20210306140655822_OBSJAROMER-R5_snap.fits;2.80926;26462.4;1.92975;0
20210306140755897_OBSJAROMER-R5_snap.fits;2.75297;26507.8;2.07804;0
20210306140855972_OBSJAROMER-R5_snap.fits;2.596;26490.2;1.5854;0
20210306140956046_OBSJAROMER-R5_snap.fits;2.6711;26469.7;2.49673;0
20210306141056121_OBSJAROMER-R5_snap.fits;2.68343;26460.9;2.66974;0
20210306141156196_OBSJAROMER-R5_snap.fits;2.05847;26506.3;1.99441;0
20210306141256270_OBSJAROMER-R5_snap.fits;2.98045;26528.3;2.19531;0
20210306141356345_OBSJAROMER-R5_snap.fits;2.27702;26522.5;1.94389;0
20210306141456420_OBSJAROMER-R5_snap.fits;2.76737;26516.6;2.30377;0
20210306141556494_OBSJAROMER-R5_snap.fits;2.5061;26471.2;2.08108;0
20210306141656569_OBSJAROMER-R5_snap.fits;2.28765;26460.9;2.94494;0
20210306141756644_OBSJAROMER-R5_snap.fits;2.76961;26463.9;2.53207;0
20210306141856718_OBSJAROMER-R5_snap.fits;2.72145;26543;2.51459;0
20210306141956793_OBSJAROMER-R5_snap.fits;2.30499;26504.9;2.16716;0
20210306142056868_OBSJAROMER-R5_snap.fits;2.74614;26499;2.46083;0
20210306142156942_OBSJAROMER-R5_snap.fits;2.27003;26500.5;2.06426;0
20210306142257017_OBSJAROMER-R5_snap.fits;2.70485;26480;2.15786;0
20210306142357092_OBSJAROMER-R5_snap.fits;2.80814;26478.5;2.29025;0
20210306142457166_OBSJAROMER-R5_snap.fits;2.26985;26468.3;2.09619;0
20210306142557241_OBSJAROMER-R5_snap.fits;2.14515;26488.8;2.16627;0
20210306142657316_OBSJAROMER-R5_snap.fits;2.20705;26510.7;1.90171;0
20210306142757390_OBSJAROMER-R5_snap.fits;2.39891;26449.2;2.40698;0
20210306142857465_OBSJAROMER-R5_snap.fits;2.90959;26512.2;2.09647;0
20210306142957540_OBSJAROMER-R5_snap.fits;2.51724;26515.1;2.40882;0
20210306143057614_OBSJAROMER-R5_snap.fits;2.2804;26525.4;3.09984;0
20210306143157689_OBSJAROMER-R5_snap.fits;2.54494;26488.8;2.23504;0
20210306143257764_OBSJAROMER-R5_snap.fits;2.66117;26513.7;1.93857;0
20210306143357838_OBSJAROMER-R5_snap.fits;2.56788;26503.4;1.89551;0
20210306143457913_OBSJAROMER-R5_snap.fits;2.50191;26532.7;1.77408;0
20210306143557988_OBSJAROMER-R5_snap.fits;2.58342;26477.1;2.22071;0
20210306143658062_OBSJAROMER-R5_snap.fits;2.52065;26509.3;2.33682;0
20210306143758137_OBSJAROMER-R5_snap.fits;2.40813;26485.8;2.37485;0
20210306143858212_OBSJAROMER-R5_snap.fits;2.91691;26531.2;2.26382;0
20210306143958286_OBSJAROMER-R5_snap.fits;3.29999;26455.1;2.74157;0
20210306144058361_OBSJAROMER-R5_snap.fits;2.90222;26523.9;2.33661;0
20210306144158436_OBSJAROMER-R5_snap.fits;2.35118;26545.9;2.45032;0
20210306144258510_OBSJAROMER-R5_snap.fits;2.44635;26474.1;1.85987;0
20210306144358585_OBSJAROMER-R5_snap.fits;2.53114;26507.8;2.56061;0
20210306144458660_OBSJAROMER-R5_snap.fits;2.40758;26534.2;1.60191;0
20210306144627577_OBSJAROMER-R5_met.fits;2.49109;26504.9;5.04111;0.170667
20210306144558734_OBSJAROMER-R5_snap.fits;2.69198;26463.9;1.85551;0
20210306144658809_OBSJAROMER-R5_snap.fits;2.27251;26499;2.37282;0
20210306144758884_OBSJAROMER-R5_snap.fits;2.55183;26503.4;2.2472;0
20210306144858958_OBSJAROMER-R5_snap.fits;2.35835;26496.1;2.14608;0
20210306144959033_OBSJAROMER-R5_snap.fits;2.88931;26528.3;1.96205;0
20210306145059108_OBSJAROMER-R5_snap.fits;2.25946;26516.6;2.4355;0
20210306145159182_OBSJAROMER-R5_snap.fits;2.45013;26516.6;2.27458;0
20210306145259257_OBSJAROMER-R5_snap.fits;2.12789;26521;2.18857;0
20210306145359332_OBSJAROMER-R5_snap.fits;2.42252;26465.3;1.78129;0
20210306145459406_OBSJAROMER-R5_snap.fits;2.23356;26506.3;1.90875;0
20210306145559481_OBSJAROMER-R5_snap.fits;2.76217;26503.4;2.078;0
20210306145659556_OBSJAROMER-R5_snap.fits;2.38625;26506.3;1.92056;0
20210306145759630_OBSJAROMER-R5_snap.fits;2.65564;26481.4;1.86922;0
20210306145859705_OBSJAROMER-R5_snap.fits;3.0924;26477.1;2.31049;0
20210306145959780_OBSJAROMER-R5_snap.fits;2.53662;26531.2;2.31395;0
