# file name; noise; peak f.; mag.; duration
20210306170008740_OBSJAROMER-R5_snap.fits;2.75347;26523.9;1.99182;0
20210306170108814_OBSJAROMER-R5_snap.fits;2.59652;26541.5;2.33035;0
20210306170208889_OBSJAROMER-R5_snap.fits;2.72216;26460.9;1.90074;0
20210306170308964_OBSJAROMER-R5_snap.fits;2.11321;26458;2.26999;0
20210306170409038_OBSJAROMER-R5_snap.fits;2.45605;26516.6;2.29457;0
20210306170509113_OBSJAROMER-R5_snap.fits;2.90874;26478.5;2.68164;0
20210306170609188_OBSJAROMER-R5_snap.fits;2.1682;26504.9;2.10788;0
20210306170709262_OBSJAROMER-R5_snap.fits;6.98276;26499;6.54225;0
20210306170809337_OBSJAROMER-R5_snap.fits;2.79373;26497.6;2.73288;0
20210306170909412_OBSJAROMER-R5_snap.fits;2.55465;26521;2.30539;0
20210306171009486_OBSJAROMER-R5_snap.fits;2.67134;26463.9;2.08738;0
20210306171109561_OBSJAROMER-R5_snap.fits;2.95812;26474.1;2.64955;0
20210306171209636_OBSJAROMER-R5_snap.fits;3.21561;26469.7;2.18344;0
20210306171309710_OBSJAROMER-R5_snap.fits;3.45327;26450.7;3.51596;0
20210306171409785_OBSJAROMER-R5_snap.fits;4.45742;26526.9;4.17116;0
20210306171509860_OBSJAROMER-R5_snap.fits;3.50445;26460.9;2.99702;0
20210306171609934_OBSJAROMER-R5_snap.fits;3.0267;26499;2.73365;0
20210306171710009_OBSJAROMER-R5_snap.fits;2.97143;26477.1;2.78844;0
20210306171810084_OBSJAROMER-R5_snap.fits;2.66599;26506.3;2.86649;0
20210306171910158_OBSJAROMER-R5_snap.fits;3.39773;26482.9;3.30404;0
20210306172010233_OBSJAROMER-R5_snap.fits;4.99768;26497.6;6.18373;0
20210306172110308_OBSJAROMER-R5_snap.fits;3.92294;26482.9;3.25742;0
20210306172210382_OBSJAROMER-R5_snap.fits;3.20257;26529.8;3.07855;0
20210306172310457_OBSJAROMER-R5_snap.fits;5.47994;26499;6.023;0
20210306172410532_OBSJAROMER-R5_snap.fits;5.33894;26458;6.20681;0
20210306172510606_OBSJAROMER-R5_snap.fits;3.42741;26503.4;3.92007;0
20210306172610681_OBSJAROMER-R5_snap.fits;6.85376;26544.4;5.69742;0
20210306172710756_OBSJAROMER-R5_snap.fits;2.98203;26510.7;2.60684;0
20210306172810830_OBSJAROMER-R5_snap.fits;3.40443;26502;3.06597;0
20210306172910905_OBSJAROMER-R5_snap.fits;4.53995;26450.7;4.09234;0
20210306173010980_OBSJAROMER-R5_snap.fits;4.16723;26543;3.64482;0
20210306173111054_OBSJAROMER-R5_snap.fits;5.10482;26484.4;3.77028;0
20210306173211129_OBSJAROMER-R5_snap.fits;2.92353;26529.8;2.5156;0
20210306173311204_OBSJAROMER-R5_snap.fits;4.21759;26462.4;3.27328;0
20210306173411278_OBSJAROMER-R5_snap.fits;2.80862;26491.7;2.51111;0
20210306173511353_OBSJAROMER-R5_snap.fits;3.06432;26512.2;2.30866;0
20210306173611428_OBSJAROMER-R5_snap.fits;3.25925;26449.2;2.92232;0
20210306173711502_OBSJAROMER-R5_snap.fits;3.12986;26450.7;2.94289;0
20210306173811577_OBSJAROMER-R5_snap.fits;3.41811;26490.2;2.83288;0
20210306173911652_OBSJAROMER-R5_snap.fits;4.56338;26491.7;3.57582;0
20210306174011726_OBSJAROMER-R5_snap.fits;2.88104;26455.1;3.2484;0
20210306174111801_OBSJAROMER-R5_snap.fits;3.27072;26507.8;3.55025;0
20210306174211876_OBSJAROMER-R5_snap.fits;3.80222;26471.2;2.85409;0
20210306174311950_OBSJAROMER-R5_snap.fits;3.61334;26541.5;2.94207;0
20210306174412025_OBSJAROMER-R5_snap.fits;3.84656;26472.7;3.28169;0
20210306174512100_OBSJAROMER-R5_snap.fits;4.56776;26453.6;3.82811;0
20210306174612174_OBSJAROMER-R5_snap.fits;3.69126;26478.5;3.93247;0
20210306174712249_OBSJAROMER-R5_snap.fits;5.70614;26477.1;5.83776;0
20210306174812324_OBSJAROMER-R5_snap.fits;4.23204;26513.7;3.7974;0
20210306174912398_OBSJAROMER-R5_snap.fits;3.87676;26463.9;3.58315;0
20210306175012473_OBSJAROMER-R5_snap.fits;3.79101;26531.2;3.29647;0
20210306175112548_OBSJAROMER-R5_snap.fits;4.33528;26521;3.92124;0
20210306175212622_OBSJAROMER-R5_snap.fits;2.97518;26537.1;2.31389;0
20210306175312697_OBSJAROMER-R5_snap.fits;3.48708;26519.5;2.37465;0
20210306175412772_OBSJAROMER-R5_snap.fits;4.32552;26456.5;4.09821;0
20210306175512846_OBSJAROMER-R5_snap.fits;3.68481;26518.1;3.18129;0
20210306175612921_OBSJAROMER-R5_snap.fits;3.41552;26543;3.03324;0
20210306175712996_OBSJAROMER-R5_snap.fits;3.55578;26480;2.47644;0
20210306175813070_OBSJAROMER-R5_snap.fits;3.5603;26462.4;3.48026;0
20210306175913145_OBSJAROMER-R5_snap.fits;3.80895;26482.9;2.37351;0
