#timestamp,LO_Frequency,Hit 
1615057215.5,286047002.5,N
1615057235.4,286047002.2,N
1615057255.2,286047002.2,N
1615057275.0,286047002.6,N
1615057275.9,286047002.6,N
1615057295.8,286047001.5,N
1615057315.6,286047002.8,N
1615057335.4,286047002.5,N
1615057355.3,286047001.9,N
1615057375.1,286047000.2,N
1615057376.0,286047000.2,N
1615057395.8,286046999.9,N
1615057415.7,286047002.2,N
1615057435.5,286047000.0,N
1615057455.3,286047002.3,N
1615057475.2,286047001.5,N
1615057495.9,286047002.4,N
1615057515.7,286047002.2,N
1615057535.6,286047000.2,N
1615057555.4,286047002.7,N
1615057575.2,286047001.6,N
1615057595.1,286047002.6,N
1615057596.0,286047002.6,N
1615057615.8,286047002.7,N
1615057635.6,286047001.8,N
1615057655.5,286047002.6,N
1615057675.3,286046999.8,N
1615057695.1,286047004.0,P
1615057715.9,286047000.0,N
1615057735.7,286047000.5,N
1615057755.5,286047000.9,N
1615057775.4,286047001.1,N
1615057795.2,286046999.9,N
1615057815.0,286046999.9,N
1615057815.9,286046999.9,N
1615057835.8,286047000.7,N
1615057855.6,286047000.8,N
1615057875.4,286046998.1,N
1615057895.3,286047000.9,N
1615057915.1,286047000.8,N
1615057916.0,286047000.8,N
1615057935.8,286047000.8,N
1615057955.7,286047000.9,N
1615057975.5,286047000.3,N
1615057995.3,286047000.1,N
1615058015.1,286047002.4,N
1615058035.9,286047000.3,N
1615058055.7,286047002.7,N
1615058075.5,286047000.6,N
1615058095.4,286047000.5,N
1615058115.2,286047000.3,N
1615058135.0,286047001.1,N
1615058135.9,286047001.1,N
1615058155.8,286047000.6,N
1615058175.6,286046999.9,N
1615058195.4,286046999.7,N
1615058215.3,286047000.9,N
1615058235.1,286047002.7,N
1615058255.8,286047000.4,N
1615058275.7,286046999.8,N
1615058295.5,286047000.9,N
1615058315.3,286047000.6,N
1615058335.2,286047002.6,N
1615058355.9,286047002.1,N
1615058375.7,286047000.6,N
1615058395.6,286047002.4,N
1615058415.4,286047002.2,N
1615058435.2,286047002.1,N
1615058455.1,286047000.3,N
1615058456.0,286047000.3,N
1615058475.8,286047000.1,N
1615058495.6,286047000.0,N
1615058515.5,286047000.1,N
1615058535.3,286047002.7,N
1615058555.1,286047002.1,N
1615058575.9,286047001.9,N
1615058595.7,286047002.7,N
1615058615.5,286047002.3,N
1615058635.3,286047001.9,N
1615058655.2,286047002.6,N
1615058675.0,286047002.3,N
1615058675.9,286047002.3,N
1615058695.7,286047002.8,N
1615058715.6,286047001.7,N
1615058735.4,286047002.2,N
1615058755.2,286047002.4,N
1615058775.1,286047001.3,N
1615058776.0,286047001.3,N
1615058795.8,286047000.0,N
1615058815.6,286047001.6,N
1615058835.5,286047002.1,N
1615058855.3,286047002.1,N
1615058875.1,286047001.7,N
1615058895.9,286047001.3,N
1615058915.7,286047002.5,N
1615058935.5,286047001.8,N
1615058955.4,286047004.4,P
1615058975.2,286047000.1,N
1615058995.0,286047002.8,N
1615058995.9,286047002.8,N
1615059015.8,286047002.8,N
1615059035.6,286047000.9,N
1615059055.4,286046999.9,N
1615059075.3,286047000.1,N
1615059095.1,286046999.8,N
1615059115.8,286047000.2,N
1615059135.7,286047000.4,N
1615059155.5,286047002.4,N
1615059175.3,286047000.4,N
1615059195.2,286047002.3,N
1615059215.9,286047000.0,N
1615059235.7,286047000.5,N
1615059255.6,286047002.4,N
1615059275.4,286047002.7,N
1615059295.2,286046999.7,N
1615059315.1,286047000.2,N
1615059316.0,286047000.2,N
1615059335.8,286047002.1,N
1615059355.6,286047002.1,N
1615059375.5,286047002.0,N
1615059395.3,286047000.0,N
1615059415.1,286047002.8,N
1615059435.9,286047000.2,N
1615059455.7,286047002.8,N
1615059475.5,286047002.1,N
1615059495.3,286047002.4,N
1615059515.2,286047001.9,N
1615059535.0,286047004.4,P
1615059535.9,286047004.4,N
1615059555.8,286047000.9,N
1615059575.6,286047002.8,N
1615059595.4,286046999.9,N
1615059615.3,286047000.2,N
1615059635.1,286047000.2,N
1615059636.0,286047000.2,N
1615059655.8,286046999.9,N
1615059675.7,286047000.2,N
1615059695.5,286047002.7,N
1615059715.3,286047000.4,N
1615059735.1,286047000.1,N
1615059755.9,286047002.7,N
1615059775.7,286047000.7,N
1615059795.5,286047001.0,N
1615059815.4,286047001.1,N
1615059835.2,286047000.8,N
1615059855.0,286047000.9,N
1615059855.9,286047000.9,N
1615059875.8,286047002.7,N
1615059895.6,286047001.1,N
1615059915.4,286047000.7,N
1615059935.3,286047000.9,N
1615059955.1,286047000.3,N
1615059975.8,286047000.1,N
1615059995.7,286047001.0,N
1615060015.5,286047000.1,N
1615060035.3,286047000.7,N
1615060055.2,286047002.2,N
1615060075.9,286047002.7,N
1615060095.7,286046999.8,N
1615060115.6,286047000.0,N
1615060135.4,286047000.0,N
1615060155.2,286047000.1,N
1615060175.1,286046999.7,N
1615060176.0,286046999.7,N
1615060195.8,286047000.1,N
1615060215.6,286046999.8,N
1615060235.5,286047002.4,N
1615060255.3,286047002.0,N
1615060275.1,286047000.0,N
1615060295.8,286046999.8,N
1615060315.7,286047000.2,N
1615060335.5,286047002.4,N
1615060355.3,286047002.0,N
1615060375.2,286047002.7,N
1615060395.0,286047001.9,N
1615060395.9,286047001.9,N
1615060415.7,286047001.5,N
1615060435.6,286047001.5,N
1615060455.4,286046999.7,N
1615060475.2,286047002.5,N
1615060495.1,286047001.5,N
1615060496.0,286047001.5,N
1615060515.8,286047003.6,P
1615060535.7,286047002.8,N
1615060555.5,286047002.8,N
1615060575.3,286047002.7,N
1615060595.1,286046999.7,N
1615060615.9,286047002.7,N
1615060635.7,286047001.9,N
1615060655.5,286047000.0,N
1615060675.4,286047002.2,N
1615060695.2,286047001.9,N
1615060715.0,286047002.6,N
1615060715.9,286047002.6,N
1615060735.8,286047002.7,N
1615060755.6,286046999.7,N
1615060775.4,286047001.5,N
1615060795.3,286047002.2,N
