#timestamp,LO_Frequency,Hit 
1615053615.1,286047002.4,N
1615053616.0,286047002.4,N
1615053635.8,286047000.6,N
1615053655.6,286047000.0,N
1615053675.5,286047002.8,N
1615053695.3,286047000.0,N
1615053715.1,286046999.9,N
1615053735.9,286047002.4,N
1615053755.7,286047002.4,N
1615053775.5,286047002.8,N
1615053795.4,286047000.2,N
1615053815.2,286047000.8,N
1615053835.0,286047000.4,N
1615053835.9,286047000.4,N
1615053855.8,286046999.8,N
1615053875.6,286047002.7,N
1615053895.4,286047000.5,N
1615053915.3,286047000.0,N
1615053935.1,286047000.2,N
1615053936.0,286047000.2,N
1615053955.8,286046999.7,N
1615053975.7,286047002.8,N
1615053995.5,286047001.0,N
1615054015.3,286047000.6,N
1615054035.2,286047000.4,N
1615054055.9,286047000.2,N
1615054075.7,286046999.7,N
1615054095.6,286047000.7,N
1615054115.4,286047001.1,N
1615054135.2,286047000.8,N
1615054155.0,286047000.6,N
1615054156.0,286047000.6,N
1615054175.8,286047000.0,N
1615054195.6,286046999.8,N
1615054215.4,286047001.1,N
1615054235.3,286047001.2,N
1615054255.1,286047000.4,N
1615054275.8,286046999.8,N
1615054295.7,286047000.8,N
1615054315.5,286047002.3,N
1615054335.3,286047000.4,N
1615054355.2,286047002.4,P
1615054375.0,286047000.7,N
1615054375.9,286047000.7,N
1615054395.7,286047000.6,N
1615054415.6,286047000.7,N
1615054435.4,286046998.5,N
1615054455.2,286047000.3,N
1615054475.1,286046998.2,N
1615054476.0,286046998.2,N
1615054495.8,286047000.4,N
1615054515.6,286047000.6,N
1615054535.5,286047000.7,N
1615054555.3,286047001.2,N
1615054575.1,286047002.8,N
1615054595.9,286047001.1,N
1615054615.7,286046999.8,N
1615054635.5,286046999.8,N
1615054655.4,286047000.0,N
1615054675.2,286046999.9,N
1615054695.0,286047000.0,N
1615054695.9,286047000.0,N
1615054715.8,286046999.8,N
1615054735.6,286047000.8,N
1615054755.4,286047000.7,N
1615054775.3,286047000.7,N
1615054795.1,286047001.0,N
1615054796.0,286047001.0,N
1615054815.8,286047000.4,N
1615054835.7,286047000.0,N
1615054855.5,286047002.8,N
1615054875.3,286047001.0,N
1615054895.2,286047001.0,N
1615054915.9,286047000.0,N
1615054935.7,286047002.8,N
1615054955.6,286047000.5,N
1615054975.4,286047002.8,N
1615054995.2,286047000.6,N
1615055015.1,286047002.7,N
1615055016.0,286047002.7,N
1615055035.8,286047001.0,N
1615055055.6,286047002.3,N
1615055075.5,286047000.1,N
1615055095.3,286047000.8,N
1615055115.1,286047000.6,N
1615055135.9,286047000.6,N
1615055155.7,286047002.3,N
1615055175.5,286047000.1,N
1615055195.3,286047000.4,N
1615055215.2,286047002.5,N
1615055235.0,286047000.5,N
1615055235.9,286047000.5,N
1615055255.7,286047002.7,N
1615055275.6,286046999.8,N
1615055295.4,286047001.1,N
1615055315.2,286047002.3,N
1615055335.1,286047002.3,N
1615055336.0,286047002.3,N
1615055355.8,286046999.7,N
1615055375.6,286046999.8,N
1615055395.5,286047002.8,N
1615055415.3,286047002.8,N
1615055435.1,286047002.8,N
1615055455.9,286047000.2,N
1615055475.7,286046999.7,N
1615055495.5,286047002.4,N
1615055515.4,286047002.2,N
1615055535.2,286047001.6,N
1615055555.0,286047002.1,N
1615055555.9,286047002.1,N
1615055575.8,286047000.0,N
1615055595.6,286047002.7,N
1615055615.4,286047001.8,N
1615055635.3,286047002.2,N
1615055655.1,286047000.1,N
1615055656.0,286047000.1,N
1615055675.8,286047002.0,N
1615055695.7,286047002.8,N
1615055715.5,286047001.8,N
1615055735.3,286047002.2,N
1615055755.2,286046999.8,N
1615055775.9,286047004.4,P
1615055795.7,286047000.1,N
1615055815.6,286047000.0,N
1615055835.4,286046999.7,N
1615055855.2,286047001.0,N
1615055875.1,286047001.0,N
1615055876.0,286047001.0,N
1615055895.8,286047000.9,N
1615055915.6,286047001.0,N
1615055935.5,286047000.5,N
1615055955.3,286047000.6,N
1615055975.1,286047000.9,N
1615055995.9,286047000.0,N
1615056015.7,286046999.9,N
1615056035.5,286047000.2,N
1615056055.4,286047001.1,N
1615056075.2,286047000.1,N
1615056095.0,286046998.1,N
1615056095.9,286046998.1,N
1615056115.7,286047000.5,N
1615056135.6,286046999.9,N
1615056155.4,286047002.3,N
1615056175.2,286047000.9,N
1615056195.1,286047000.0,N
1615056196.0,286047000.0,N
1615056215.8,286047002.5,N
1615056235.6,286047002.6,N
1615056255.5,286047002.8,N
1615056275.3,286047000.5,N
1615056295.1,286047002.5,N
1615056315.9,286047000.1,N
1615056335.7,286047000.4,N
1615056355.5,286047000.4,N
1615056375.4,286047000.5,N
1615056395.2,286047002.8,N
1615056415.0,286047000.0,N
1615056415.9,286047000.0,N
1615056435.8,286047000.5,N
1615056455.6,286046999.9,N
1615056475.4,286047000.2,N
1615056495.3,286047000.3,N
1615056515.1,286046999.9,N
1615056516.0,286046999.9,N
1615056535.8,286047000.3,N
1615056555.7,286047002.8,N
1615056575.5,286046999.8,N
1615056595.3,286047002.4,N
1615056615.2,286047002.8,N
1615056635.9,286046999.9,N
1615056655.7,286047002.1,N
1615056675.6,286047002.1,N
1615056695.4,286047001.5,N
1615056715.2,286047004.4,P
1615056735.1,286047002.5,N
1615056736.0,286047002.5,N
1615056755.8,286047000.0,N
1615056775.6,286047000.6,N
1615056795.5,286047002.2,N
1615056815.3,286047000.3,N
1615056835.1,286047001.9,N
1615056855.9,286047000.2,N
1615056875.7,286047002.6,N
1615056895.5,286046999.8,N
1615056915.3,286047002.3,N
1615056935.2,286046999.9,N
1615056955.0,286046999.7,N
1615056955.9,286046999.7,N
1615056975.7,286047002.4,N
1615056995.6,286047002.6,N
1615057015.4,286047002.4,N
1615057035.2,286047002.5,N
1615057055.1,286047000.0,N
1615057056.0,286047000.0,N
1615057075.8,286047002.7,N
1615057095.6,286047002.5,N
1615057115.5,286047002.4,N
1615057135.3,286047002.6,N
1615057155.1,286047002.6,N
1615057175.9,286047002.2,N
1615057195.7,286047001.8,N
