# file name; noise; peak f.; mag.; duration
20210306100037454_OBSJAROMER-R5_snap.fits;2.20606;26531.2;2.33299;0
20210306100137529_OBSJAROMER-R5_snap.fits;2.703;26529.8;1.98821;0
20210306100237604_OBSJAROMER-R5_snap.fits;2.60712;26500.5;3.13318;0
20210306100337678_OBSJAROMER-R5_snap.fits;2.71045;26478.5;1.86302;0
20210306100437753_OBSJAROMER-R5_snap.fits;2.52948;26522.5;2.18511;0
20210306100537828_OBSJAROMER-R5_snap.fits;2.72157;26507.8;2.57354;0
20210306100637902_OBSJAROMER-R5_snap.fits;2.60345;26477.1;1.89515;0
20210306100737977_OBSJAROMER-R5_snap.fits;2.6104;26465.3;2.13356;0
20210306100838052_OBSJAROMER-R5_snap.fits;2.44123;26460.9;1.99038;0
20210306100938126_OBSJAROMER-R5_snap.fits;2.42805;26506.3;1.8811;0
20210306101038201_OBSJAROMER-R5_snap.fits;2.68498;26455.1;2.17252;0
20210306101138276_OBSJAROMER-R5_snap.fits;2.6406;26538.6;2.39522;0
20210306101238350_OBSJAROMER-R5_snap.fits;2.42416;26488.8;2.47972;0
20210306101338425_OBSJAROMER-R5_snap.fits;2.01961;26455.1;2.69731;0
20210306101438500_OBSJAROMER-R5_snap.fits;2.21835;26538.6;2.2024;0
20210306101538574_OBSJAROMER-R5_snap.fits;2.66437;26477.1;2.17296;0
20210306101638649_OBSJAROMER-R5_snap.fits;2.38526;26463.9;2.7184;0
20210306101738724_OBSJAROMER-R5_snap.fits;2.66928;26506.3;2.11152;0
20210306101838798_OBSJAROMER-R5_snap.fits;2.60531;26502;2.014;0
20210306101938873_OBSJAROMER-R5_snap.fits;2.42013;26537.1;2.55562;0
20210306102038948_OBSJAROMER-R5_snap.fits;2.85425;26532.7;2.66186;0
20210306102139022_OBSJAROMER-R5_snap.fits;3.08259;26540;2.59573;0
20210306102314596_OBSJAROMER-R5_met.fits;2.69061;26532.7;7.75808;0.170667
20210306102239097_OBSJAROMER-R5_snap.fits;2.32369;26466.8;2.6527;0
20210306102339172_OBSJAROMER-R5_snap.fits;2.71259;26502;2.63196;0
20210306102439246_OBSJAROMER-R5_snap.fits;2.28793;26474.1;2.03124;0
20210306102539321_OBSJAROMER-R5_snap.fits;2.2521;26450.7;2.37785;0
20210306102639396_OBSJAROMER-R5_snap.fits;2.02697;26478.5;2.2078;0
20210306102739470_OBSJAROMER-R5_snap.fits;2.54752;26547.4;2.4589;0
20210306102839545_OBSJAROMER-R5_snap.fits;2.74529;26515.1;1.9279;0
20210306102939620_OBSJAROMER-R5_snap.fits;2.50602;26499;2.49342;0
20210306103039694_OBSJAROMER-R5_snap.fits;3.27209;26510.7;2.28291;0
20210306103139769_OBSJAROMER-R5_snap.fits;2.81504;26545.9;2.29394;0
20210306103239844_OBSJAROMER-R5_snap.fits;2.43337;26534.2;2.02739;0
20210306103339918_OBSJAROMER-R5_snap.fits;2.51223;26468.3;1.75919;0
20210306103439993_OBSJAROMER-R5_snap.fits;2.31433;26537.1;1.95601;0
20210306103540068_OBSJAROMER-R5_snap.fits;2.27737;26544.4;2.33733;0
20210306103640142_OBSJAROMER-R5_snap.fits;2.48676;26468.3;2.64092;0
20210306103740217_OBSJAROMER-R5_snap.fits;2.41476;26534.2;1.78503;0
20210306103840292_OBSJAROMER-R5_snap.fits;2.69811;26497.6;2.19847;0
20210306103940366_OBSJAROMER-R5_snap.fits;2.5681;26465.3;2.05432;0
20210306104040441_OBSJAROMER-R5_snap.fits;2.37547;26465.3;2.50494;0
20210306104140516_OBSJAROMER-R5_snap.fits;2.42623;26507.8;1.78474;0
20210306104240590_OBSJAROMER-R5_snap.fits;2.95381;26482.9;2.37733;0
20210306104340665_OBSJAROMER-R5_snap.fits;2.23632;26518.1;1.78396;0
20210306104440740_OBSJAROMER-R5_snap.fits;2.02902;26502;1.95332;0
20210306104540814_OBSJAROMER-R5_snap.fits;2.17316;26468.3;2.18052;0
20210306104710244_OBSJAROMER-R5_met.fits;2.59091;26510.7;5.31825;0.853333
20210306104640889_OBSJAROMER-R5_snap.fits;2.6487;26503.4;1.79346;0
20210306104740964_OBSJAROMER-R5_snap.fits;2.99641;26463.9;2.34208;0
20210306104841038_OBSJAROMER-R5_snap.fits;2.65402;26494.6;2.01953;0
20210306104941113_OBSJAROMER-R5_snap.fits;2.42914;26484.4;2.54782;0
20210306105041188_OBSJAROMER-R5_snap.fits;2.31573;26531.2;1.83451;0
20210306105141262_OBSJAROMER-R5_snap.fits;2.59545;26474.1;1.57167;0
20210306105241337_OBSJAROMER-R5_snap.fits;2.65025;26481.4;1.52643;0
20210306105341412_OBSJAROMER-R5_snap.fits;2.87306;26541.5;2.67953;0
20210306105441486_OBSJAROMER-R5_snap.fits;2.40213;26456.5;2.73046;0
20210306105541561_OBSJAROMER-R5_snap.fits;2.75947;26531.2;2.20464;0
20210306105641636_OBSJAROMER-R5_snap.fits;2.44743;26531.2;2.09589;0
20210306105741710_OBSJAROMER-R5_snap.fits;2.37397;26529.8;1.91954;0
20210306105841785_OBSJAROMER-R5_snap.fits;2.55456;26463.9;2.29607;0
20210306105941860_OBSJAROMER-R5_snap.fits;2.38743;26513.7;1.85123;0
