# file name; noise; peak f.; mag.; duration
20210306230035620_OBSJAROMER-R5_snap.fits;2.55346;26522.5;2.1657;0
20210306230135694_OBSJAROMER-R5_snap.fits;2.79167;26534.2;2.78919;0
20210306230235769_OBSJAROMER-R5_snap.fits;2.34158;26493.2;1.89104;0
20210306230335844_OBSJAROMER-R5_snap.fits;2.91609;26512.2;2.03106;0
20210306230435918_OBSJAROMER-R5_snap.fits;2.69027;26458;2.5452;0
20210306230535993_OBSJAROMER-R5_snap.fits;2.73416;26475.6;2.26221;0
20210306230636068_OBSJAROMER-R5_snap.fits;2.94701;26450.7;2.6672;0
20210306230736142_OBSJAROMER-R5_snap.fits;2.51311;26538.6;2.03327;0
20210306230836217_OBSJAROMER-R5_snap.fits;3.00068;26494.6;2.01865;0
20210306230936292_OBSJAROMER-R5_snap.fits;2.9987;26490.2;1.94558;0
20210306231036366_OBSJAROMER-R5_snap.fits;2.95527;26507.8;2.58931;0
20210306231136441_OBSJAROMER-R5_snap.fits;2.66446;26535.6;2.17448;0
20210306231236516_OBSJAROMER-R5_snap.fits;2.68403;26491.7;2.79583;0
20210306231336590_OBSJAROMER-R5_snap.fits;2.17926;26480;2.06505;0
20210306231436665_OBSJAROMER-R5_snap.fits;2.71805;26480;2.2532;0
20210306231536740_OBSJAROMER-R5_snap.fits;2.68943;26510.7;2.17174;0
20210306231636814_OBSJAROMER-R5_snap.fits;2.42411;26455.1;1.91453;0
20210306231736889_OBSJAROMER-R5_snap.fits;3.11159;26507.8;2.53871;0
20210306231836964_OBSJAROMER-R5_snap.fits;2.66203;26532.7;2.43551;0
20210306231937038_OBSJAROMER-R5_snap.fits;2.44869;26460.9;2.64075;0
20210306232037113_OBSJAROMER-R5_snap.fits;3.00925;26543;2.31761;0
20210306232137188_OBSJAROMER-R5_snap.fits;2.8811;26510.7;2.29192;0
20210306232237262_OBSJAROMER-R5_snap.fits;2.81716;26512.2;2.45426;0
20210306232337337_OBSJAROMER-R5_snap.fits;2.34736;26512.2;2.35949;0
20210306232437412_OBSJAROMER-R5_snap.fits;2.4322;26482.9;2.68908;0
20210306232537486_OBSJAROMER-R5_snap.fits;2.67012;26485.8;2.43713;0
20210306232637561_OBSJAROMER-R5_snap.fits;2.77911;26469.7;2.75863;0
20210306232737636_OBSJAROMER-R5_snap.fits;3.04706;26453.6;2.57008;0
20210306232837710_OBSJAROMER-R5_snap.fits;2.84207;26458;2.41369;0
20210306232937785_OBSJAROMER-R5_snap.fits;2.67265;26455.1;3.09176;0
20210306233037860_OBSJAROMER-R5_snap.fits;2.41798;26494.6;2.78811;0
20210306233137934_OBSJAROMER-R5_snap.fits;2.82219;26516.6;2.00323;0
20210306233238009_OBSJAROMER-R5_snap.fits;3.08595;26544.4;2.62378;0
20210306233338084_OBSJAROMER-R5_snap.fits;3.02481;26456.5;2.40853;0
20210306233438158_OBSJAROMER-R5_snap.fits;2.57009;26499;2.29114;0
20210306233538233_OBSJAROMER-R5_snap.fits;2.60968;26545.9;2.58589;0
20210306233638308_OBSJAROMER-R5_snap.fits;3.35544;26522.5;2.41485;0
20210306233738382_OBSJAROMER-R5_snap.fits;2.44132;26538.6;3.60202;0
20210306233838457_OBSJAROMER-R5_snap.fits;3.05551;26506.3;1.65713;0
20210306233938532_OBSJAROMER-R5_snap.fits;3.39002;26449.2;2.35587;0
20210306234038606_OBSJAROMER-R5_snap.fits;2.44381;26531.2;2.35049;0
20210306234138681_OBSJAROMER-R5_snap.fits;3.09298;26450.7;1.91629;0
20210306234238756_OBSJAROMER-R5_snap.fits;2.61332;26482.9;2.5959;0
20210306234348558_OBSJAROMER-R5_met.fits;3.24253;26496.1;6.58117;0.682667
20210306234338830_OBSJAROMER-R5_snap.fits;3.0287;26532.7;3.16988;0
20210306234438905_OBSJAROMER-R5_snap.fits;3.02442;26532.7;2.11343;0
20210306234538980_OBSJAROMER-R5_snap.fits;2.58895;26512.2;2.95023;0
20210306234639054_OBSJAROMER-R5_snap.fits;2.63012;26460.9;2.65379;0
20210306234739129_OBSJAROMER-R5_snap.fits;2.82052;26543;1.98505;0
20210306234839204_OBSJAROMER-R5_snap.fits;3.33038;26490.2;2.22684;0
20210306234939278_OBSJAROMER-R5_snap.fits;2.86747;26504.9;2.15845;0
20210306235039353_OBSJAROMER-R5_snap.fits;2.79515;26519.5;2.32906;0
20210306235139428_OBSJAROMER-R5_snap.fits;2.75373;26538.6;2.23105;0
20210306235239502_OBSJAROMER-R5_snap.fits;3.14965;26526.9;2.35415;0
20210306235339577_OBSJAROMER-R5_snap.fits;2.76969;26513.7;2.53805;0
20210306235439652_OBSJAROMER-R5_snap.fits;2.6414;26547.4;2.09492;0
20210306235539726_OBSJAROMER-R5_snap.fits;3.08937;26538.6;2.18826;0
20210306235639801_OBSJAROMER-R5_snap.fits;2.82335;26502;2.052;0
20210306235739876_OBSJAROMER-R5_snap.fits;2.32825;26453.6;2.44969;0
20210306235839950_OBSJAROMER-R5_snap.fits;2.99644;26485.8;2.76584;0
20210306235940025_OBSJAROMER-R5_snap.fits;2.54186;26477.1;2.80024;0
