#timestamp,LO_Frequency,Hit 
1615060815.1,286047002.4,N
1615060835.8,286046999.8,N
1615060855.7,286047002.5,N
1615060875.5,286047002.3,N
1615060895.3,286047002.1,N
1615060915.2,286047001.6,N
1615060935.9,286047001.9,N
1615060955.7,286047001.8,N
1615060975.6,286047002.1,N
1615060995.4,286047002.8,N
1615061015.2,286047002.7,N
1615061035.1,286047001.9,N
1615061036.0,286047001.9,N
1615061055.8,286047001.8,N
1615061075.6,286047002.1,N
1615061095.5,286047002.6,N
1615061115.3,286047001.3,N
1615061135.1,286047002.2,N
1615061155.9,286047001.4,N
1615061175.7,286047001.5,N
1615061195.5,286047002.8,P
1615061215.4,286047000.2,N
1615061235.2,286047000.1,N
1615061255.0,286047000.8,N
1615061255.9,286047000.8,N
1615061275.8,286047001.0,N
1615061295.6,286046999.7,N
1615061315.4,286047002.4,N
1615061335.3,286046999.8,N
1615061355.1,286047000.3,N
1615061356.0,286047000.3,N
1615061375.8,286047002.2,N
1615061395.6,286047002.6,N
1615061415.5,286047001.9,N
1615061435.3,286047002.5,N
1615061455.1,286047002.7,N
1615061475.9,286046999.9,N
1615061495.7,286047002.0,N
1615061515.5,286047002.6,N
1615061535.4,286047002.6,N
1615061555.2,286047002.3,N
1615061575.0,286047002.3,N
1615061575.9,286047002.3,N
1615061595.8,286047002.4,N
1615061615.6,286047002.4,N
1615061635.4,286047002.8,N
1615061655.3,286047002.8,N
1615061675.1,286047001.5,N
1615061695.8,286047001.7,N
1615061715.7,286047004.4,P
1615061735.5,286047000.8,N
1615061755.3,286047000.4,N
1615061775.2,286047000.1,N
1615061795.0,286047002.2,N
1615061795.9,286047002.2,N
1615061815.7,286047000.0,N
1615061835.6,286047002.4,N
1615061855.4,286047000.6,N
1615061875.2,286047000.0,N
1615061895.1,286047000.1,N
1615061896.0,286047000.1,N
1615061915.8,286047001.0,N
1615061935.6,286047001.0,N
1615061955.5,286046999.8,N
1615061975.3,286047000.1,N
1615061995.1,286047002.8,N
1615062015.9,286047000.7,N
1615062035.7,286047002.7,N
1615062055.5,286047000.5,N
1615062075.4,286047000.2,N
1615062095.2,286047000.7,N
1615062115.0,286046999.7,N
1615062115.9,286046999.7,N
1615062135.8,286047000.2,N
1615062155.6,286047000.3,N
1615062175.4,286047000.3,N
1615062195.3,286046999.9,N
1615062215.1,286047000.1,N
1615062216.0,286047000.1,N
1615062235.8,286047002.8,N
1615062255.7,286047002.3,N
1615062275.5,286047002.8,N
1615062295.3,286046999.8,N
1615062315.2,286047000.0,N
1615062335.9,286047000.2,N
1615062355.7,286046999.8,N
1615062375.5,286047000.2,N
1615062395.4,286047000.6,N
1615062415.2,286047002.8,N
1615062435.0,286047002.5,N
1615062435.9,286047002.5,N
1615062455.8,286047002.4,N
1615062475.6,286047001.7,N
1615062495.4,286047001.9,N
1615062515.3,286047002.8,N
1615062535.1,286047001.6,N
1615062555.8,286047002.3,N
1615062575.7,286047002.1,N
1615062595.5,286047002.6,N
1615062615.3,286047001.8,N
1615062635.2,286047001.6,N
1615062655.9,286047002.1,N
1615062675.7,286047002.6,N
1615062695.6,286047002.1,N
1615062715.4,286047001.9,N
1615062735.2,286047002.5,N
1615062755.1,286047002.0,N
1615062756.0,286047002.0,N
1615062775.8,286047002.0,N
1615062795.6,286047002.0,N
1615062815.5,286047001.8,N
1615062835.3,286047002.4,N
1615062855.1,286047004.1,P
1615062875.9,286047000.0,N
1615062895.7,286047000.3,N
1615062915.5,286047002.2,N
1615062935.4,286047002.5,N
1615062955.2,286047002.8,N
1615062975.0,286046999.8,N
1615062975.9,286046999.8,N
1615062995.8,286047000.0,N
1615063015.6,286047000.5,N
1615063035.4,286046999.7,N
1615063055.3,286046999.7,N
1615063075.1,286047002.7,N
1615063076.0,286047002.7,N
1615063095.8,286047002.3,N
1615063115.7,286047002.1,N
1615063135.5,286046999.9,N
1615063155.3,286046999.7,N
1615063175.1,286047002.5,N
1615063195.9,286047001.9,N
1615063215.7,286046999.7,N
1615063235.5,286047000.1,N
1615063255.4,286047001.9,N
1615063275.2,286047000.4,N
1615063295.0,286047000.0,N
1615063295.9,286047000.0,N
1615063315.8,286047002.6,N
1615063335.6,286047002.0,N
1615063355.4,286047002.6,N
1615063375.3,286047004.4,P
1615063395.1,286047000.9,N
1615063415.8,286047000.9,N
1615063435.7,286047001.0,N
1615063455.5,286047002.4,N
1615063475.3,286047000.4,N
1615063495.2,286047000.3,N
1615063515.0,286047002.8,N
1615063515.9,286047002.8,N
1615063535.7,286047000.4,N
1615063555.6,286047000.1,N
1615063575.4,286047002.7,N
1615063595.2,286047000.0,N
1615063615.1,286047002.1,N
1615063616.0,286047002.1,N
1615063635.8,286046999.8,N
1615063655.6,286047000.5,N
1615063675.5,286047002.4,N
1615063695.3,286047002.3,N
1615063715.1,286047000.1,N
1615063735.9,286047000.2,N
1615063755.7,286047002.2,N
1615063775.5,286047000.2,N
1615063795.4,286046999.7,N
1615063815.2,286047002.8,N
1615063835.0,286047002.1,N
1615063835.9,286047002.1,N
1615063855.8,286047000.1,N
1615063875.6,286047002.8,N
1615063895.4,286046999.7,N
1615063915.3,286047002.1,N
1615063935.1,286047002.8,N
1615063936.0,286047002.8,N
1615063955.8,286046999.7,N
1615063975.7,286047001.3,N
1615063995.5,286047001.4,N
1615064015.3,286047001.5,N
1615064035.1,286047002.6,N
1615064055.9,286047002.2,N
1615064075.7,286047002.0,N
1615064095.5,286047001.8,N
1615064115.4,286047001.9,N
1615064135.2,286047001.4,N
1615064155.0,286046999.7,N
1615064155.9,286046999.7,N
1615064175.8,286047002.7,N
1615064195.6,286047002.1,N
1615064215.4,286047001.5,N
1615064235.3,286047004.3,P
1615064255.1,286047002.4,N
1615064275.8,286047000.2,N
1615064295.7,286047002.6,N
1615064315.5,286046999.7,N
1615064335.3,286047000.3,N
1615064355.2,286047000.0,N
1615064375.0,286047000.0,N
1615064375.9,286047000.0,N
1615064395.7,286046999.8,N
