# file name; noise; peak f.; mag.; duration
20210306200022180_OBSJAROMER-R5_snap.fits;3.05062;26463.9;2.02438;0
20210306200122254_OBSJAROMER-R5_snap.fits;2.5453;26529.8;2.23363;0
20210306200222329_OBSJAROMER-R5_snap.fits;2.67412;26462.4;2.56116;0
20210306200322404_OBSJAROMER-R5_snap.fits;2.67638;26462.4;2.22805;0
20210306200422478_OBSJAROMER-R5_snap.fits;2.63291;26490.2;1.98753;0
20210306200522553_OBSJAROMER-R5_snap.fits;2.5778;26547.4;2.31084;0
20210306200622628_OBSJAROMER-R5_snap.fits;2.76114;26509.3;1.95934;0
20210306200722702_OBSJAROMER-R5_snap.fits;2.42613;26541.5;2.3825;0
20210306200822777_OBSJAROMER-R5_snap.fits;2.46843;26458;2.39364;0
20210306200922852_OBSJAROMER-R5_snap.fits;2.68487;26534.2;2.51888;0
20210306201022926_OBSJAROMER-R5_snap.fits;2.57304;26525.4;2.77747;0
20210306201123001_OBSJAROMER-R5_snap.fits;2.64579;26500.5;2.5553;0
20210306201223076_OBSJAROMER-R5_snap.fits;2.59201;26480;1.8619;0
20210306201323150_OBSJAROMER-R5_snap.fits;2.82837;26469.7;2.19294;0
20210306201423225_OBSJAROMER-R5_snap.fits;2.79976;26491.7;2.58149;0
20210306201523300_OBSJAROMER-R5_snap.fits;2.6802;26484.4;2.55743;0
20210306201623374_OBSJAROMER-R5_snap.fits;3.93899;26450.7;2.0483;0
20210306201723449_OBSJAROMER-R5_snap.fits;2.67081;26547.4;2.75864;0
20210306201823524_OBSJAROMER-R5_snap.fits;2.64129;26468.3;2.86751;0
20210306201923598_OBSJAROMER-R5_snap.fits;2.58328;26506.3;2.70844;0
20210306202023673_OBSJAROMER-R5_snap.fits;2.74657;26523.9;2.93023;0
20210306202123748_OBSJAROMER-R5_snap.fits;2.81986;26516.6;2.7276;0
20210306202223822_OBSJAROMER-R5_snap.fits;2.43059;26469.7;1.93111;0
20210306202323897_OBSJAROMER-R5_snap.fits;2.64327;26512.2;2.39028;0
20210306202423972_OBSJAROMER-R5_snap.fits;2.60436;26488.8;2.46958;0
20210306202524046_OBSJAROMER-R5_snap.fits;2.45844;26543;2.56667;0
20210306202624121_OBSJAROMER-R5_snap.fits;2.54906;26478.5;2.36004;0
20210306202724196_OBSJAROMER-R5_snap.fits;2.63249;26518.1;2.18356;0
20210306202824270_OBSJAROMER-R5_snap.fits;2.3472;26531.2;2.56393;0
20210306202924345_OBSJAROMER-R5_snap.fits;2.44525;26452.1;2.31582;0
20210306203024420_OBSJAROMER-R5_snap.fits;2.63405;26515.1;2.27065;0
20210306203124494_OBSJAROMER-R5_snap.fits;2.76284;26510.7;2.60146;0
20210306203224569_OBSJAROMER-R5_snap.fits;2.90452;26466.8;2.24743;0
20210306203324644_OBSJAROMER-R5_snap.fits;2.57723;26482.9;2.32304;0
20210306203424718_OBSJAROMER-R5_snap.fits;2.46573;26518.1;1.79133;0
20210306203524793_OBSJAROMER-R5_snap.fits;2.7853;26503.4;1.66562;0
20210306203624868_OBSJAROMER-R5_snap.fits;2.51991;26519.5;2.02483;0
20210306203724942_OBSJAROMER-R5_snap.fits;2.6503;26507.8;2.62715;0
20210306203825017_OBSJAROMER-R5_snap.fits;2.41813;26475.6;2.07377;0
20210306203925092_OBSJAROMER-R5_snap.fits;2.59478;26493.2;2.2634;0
20210306204025166_OBSJAROMER-R5_snap.fits;2.3251;26466.8;2.65675;0
20210306204125241_OBSJAROMER-R5_snap.fits;2.44471;26499;2.64476;0
20210306204225316_OBSJAROMER-R5_snap.fits;2.6831;26531.2;2.40663;0
20210306204325390_OBSJAROMER-R5_snap.fits;2.88816;26493.2;2.68484;0
20210306204425465_OBSJAROMER-R5_snap.fits;2.5021;26518.1;2.10699;0
20210306204525540_OBSJAROMER-R5_snap.fits;3.26468;26544.4;2.41582;0
20210306204625614_OBSJAROMER-R5_snap.fits;2.71342;26540;2.31238;0
20210306204725689_OBSJAROMER-R5_snap.fits;2.44189;26510.7;2.43248;0
20210306204825764_OBSJAROMER-R5_snap.fits;2.43927;26460.9;2.35673;0
20210306204925838_OBSJAROMER-R5_snap.fits;2.89716;26475.6;2.23803;0
20210306205025913_OBSJAROMER-R5_snap.fits;2.58729;26497.6;2.46834;0
20210306205125988_OBSJAROMER-R5_snap.fits;2.20365;26500.5;2.342;0
20210306205226062_OBSJAROMER-R5_snap.fits;2.33438;26518.1;2.60769;0
20210306205326137_OBSJAROMER-R5_snap.fits;2.8972;26494.6;2.18391;0
20210306205426212_OBSJAROMER-R5_snap.fits;2.64215;26526.9;2.39945;0
20210306205526286_OBSJAROMER-R5_snap.fits;2.45466;26515.1;1.76635;0
20210306205626361_OBSJAROMER-R5_snap.fits;2.63449;26449.2;2.25346;0
20210306205726436_OBSJAROMER-R5_snap.fits;2.64517;26452.1;2.45854;0
20210306205826510_OBSJAROMER-R5_snap.fits;2.583;26523.9;2.09239;0
20210306205926585_OBSJAROMER-R5_snap.fits;2.33361;26504.9;2.19719;0
