#timestamp,LO_Frequency,Hit 
1615050015.5,286047002.5,N
1615050035.3,286047001.9,N
1615050055.2,286047002.8,N
1615050075.9,286047002.5,N
1615050095.7,286046999.9,N
1615050115.6,286047000.2,N
1615050135.4,286047000.0,N
1615050155.2,286047002.8,N
1615050175.1,286047002.2,N
1615050176.0,286047002.2,N
1615050195.8,286047001.8,N
1615050215.6,286047002.3,N
1615050235.5,286047002.7,N
1615050255.3,286047001.6,N
1615050275.1,286047002.3,N
1615050295.8,286047000.1,N
1615050315.7,286047002.1,N
1615050335.5,286047001.4,N
1615050355.3,286047002.5,N
1615050375.2,286047002.7,N
1615050395.0,286047002.4,N
1615050395.9,286047002.4,N
1615050415.7,286046999.8,N
1615050435.6,286047004.3,P
1615050455.4,286047000.3,N
1615050475.3,286047000.0,N
1615050495.1,286047000.9,N
1615050496.0,286047000.9,N
1615050515.8,286046998.2,N
1615050535.7,286046999.8,N
1615050555.5,286047000.1,N
1615050575.3,286047001.2,N
1615050595.1,286047000.8,N
1615050615.9,286047000.7,N
1615050635.7,286047000.6,N
1615050655.5,286047000.4,N
1615050675.4,286047000.2,N
1615050695.2,286047000.4,N
1615050715.0,286046999.7,N
1615050715.9,286046999.7,N
1615050735.8,286047002.8,N
1615050755.6,286047002.8,N
1615050775.4,286046999.8,N
1615050795.3,286046998.1,N
1615050815.1,286047000.9,N
1615050835.8,286047000.1,N
1615050855.7,286047000.8,N
1615050875.5,286047000.3,N
1615050895.3,286047002.4,N
1615050915.2,286046999.7,N
1615050935.9,286047000.7,N
1615050955.7,286046999.7,N
1615050975.6,286047000.4,N
1615050995.4,286046999.9,N
1615051015.2,286046998.1,N
1615051035.1,286047000.7,N
1615051036.0,286047000.7,N
1615051055.8,286046999.7,N
1615051075.6,286047000.5,N
1615051095.5,286046999.8,N
1615051115.3,286047000.3,N
1615051135.1,286047002.4,N
1615051155.9,286046999.8,N
1615051175.7,286047002.0,N
1615051195.5,286047002.8,N
1615051215.3,286047000.2,N
1615051235.2,286046999.9,N
1615051255.0,286046999.9,N
1615051255.9,286046999.9,N
1615051275.7,286047002.3,N
1615051295.6,286047002.4,N
1615051315.4,286046999.9,N
1615051335.2,286047000.6,N
1615051355.1,286047000.9,N
1615051356.0,286047000.9,N
1615051375.8,286047002.0,N
1615051395.6,286047002.2,N
1615051415.5,286047002.7,N
1615051435.3,286047000.2,N
1615051455.1,286047000.0,N
1615051475.9,286047000.9,N
1615051495.7,286047002.6,N
1615051515.5,286047002.7,N
1615051535.4,286047002.5,N
1615051555.2,286047002.1,N
1615051575.0,286047001.9,N
1615051575.9,286047001.9,N
1615051595.8,286046999.9,N
1615051615.6,286047002.7,N
1615051635.4,286047002.6,N
1615051655.3,286047001.6,N
1615051675.1,286047002.7,N
1615051676.0,286047002.7,N
1615051695.8,286047002.7,N
1615051715.7,286047002.0,N
1615051735.5,286047002.7,N
1615051755.3,286047002.2,N
1615051775.2,286046999.7,N
1615051795.9,286047002.0,N
1615051815.7,286047002.7,N
1615051835.6,286047002.0,N
1615051855.4,286047004.3,P
1615051875.2,286047000.3,N
1615051895.1,286047002.8,N
1615051896.0,286047002.8,N
1615051915.8,286047000.9,N
1615051935.6,286047000.2,N
1615051955.5,286047000.5,N
1615051975.3,286047002.3,N
1615051995.1,286047000.9,N
1615052015.9,286047000.2,N
1615052035.7,286047001.2,N
1615052055.5,286047000.9,N
1615052075.4,286047000.0,N
1615052095.2,286046998.2,N
1615052115.0,286047000.9,N
1615052115.9,286047000.9,N
1615052135.8,286047000.0,N
1615052155.6,286047000.6,N
1615052175.4,286047000.5,N
1615052195.3,286047000.2,N
1615052215.1,286047002.4,N
1615052216.0,286047002.4,N
1615052235.8,286046999.7,N
1615052255.7,286047000.4,N
1615052275.5,286047000.8,N
1615052295.3,286047000.0,N
1615052315.1,286047000.6,N
1615052335.9,286047000.6,N
1615052355.7,286047000.8,N
1615052375.5,286047000.7,N
1615052395.4,286047000.9,N
1615052415.2,286047000.5,N
1615052435.0,286047000.6,N
1615052435.9,286047000.6,N
1615052455.8,286047000.6,N
1615052475.6,286047001.0,N
1615052495.4,286047000.9,N
1615052515.3,286047000.7,N
1615052535.1,286047000.2,N
1615052555.8,286047002.8,P
1615052575.7,286047000.7,N
1615052595.5,286047000.8,N
1615052615.3,286046999.8,N
1615052635.2,286046999.7,N
1615052655.0,286047000.6,N
1615052655.9,286047000.6,N
1615052675.7,286047001.0,N
1615052695.6,286047000.3,N
1615052715.4,286047000.9,N
1615052735.2,286046998.5,N
1615052755.1,286047002.8,N
1615052756.0,286047002.8,N
1615052775.8,286046999.7,N
1615052795.6,286047000.2,N
1615052815.5,286047000.3,N
1615052835.3,286047000.4,N
1615052855.1,286047000.8,N
1615052875.9,286047000.6,N
1615052895.7,286047000.7,N
1615052915.5,286047001.1,N
1615052935.4,286046998.5,N
1615052955.2,286047001.1,N
1615052975.0,286047001.2,N
1615052975.9,286047001.2,N
1615052995.8,286046999.8,N
1615053015.6,286047000.8,N
1615053035.4,286047000.3,N
1615053055.3,286047001.2,N
1615053075.1,286047001.1,N
1615053076.0,286047001.1,N
1615053095.8,286046999.9,N
1615053115.7,286047000.3,N
1615053135.5,286047000.9,N
1615053155.3,286047000.6,N
1615053175.2,286046998.2,N
1615053195.9,286047001.1,N
1615053215.7,286046998.1,N
1615053235.5,286046999.7,N
1615053255.4,286047000.8,N
1615053275.2,286047001.1,N
1615053295.0,286047000.4,N
1615053296.0,286047000.4,N
1615053315.8,286047000.9,N
1615053335.6,286047000.4,N
1615053355.4,286047000.6,N
1615053375.3,286047001.0,N
1615053395.1,286047001.1,N
1615053415.8,286046999.9,N
1615053435.7,286047002.4,N
1615053455.5,286047002.4,N
1615053475.3,286047002.8,N
1615053495.2,286047000.7,N
1615053515.0,286046999.9,N
1615053515.9,286046999.9,N
1615053535.7,286047002.7,N
1615053555.6,286046999.8,N
1615053575.4,286047002.8,N
1615053595.2,286047000.9,N
