# file name; noise; peak f.; mag.; duration
20210306110041934_OBSJAROMER-R5_snap.fits;2.57034;26509.3;2.53944;0
20210306110142009_OBSJAROMER-R5_snap.fits;2.59865;26463.9;2.04745;0
20210306110242084_OBSJAROMER-R5_snap.fits;2.64203;26493.2;2.44817;0
20210306110342158_OBSJAROMER-R5_snap.fits;2.59193;26460.9;2.16373;0
20210306110442233_OBSJAROMER-R5_snap.fits;2.64583;26531.2;2.91466;0
20210306110542308_OBSJAROMER-R5_snap.fits;2.25886;26518.1;2.74057;0
20210306110642382_OBSJAROMER-R5_snap.fits;2.49487;26545.9;2.10698;0
20210306110742457_OBSJAROMER-R5_snap.fits;2.38867;26490.2;2.48606;0
20210306110842532_OBSJAROMER-R5_snap.fits;2.44495;26471.2;2.23067;0
20210306110942606_OBSJAROMER-R5_snap.fits;2.55836;26519.5;2.02732;0
20210306111042681_OBSJAROMER-R5_snap.fits;2.93689;26490.2;1.82495;0
20210306111142756_OBSJAROMER-R5_snap.fits;2.42356;26538.6;2.73884;0
20210306111242830_OBSJAROMER-R5_snap.fits;2.54188;26475.6;2.17481;0
20210306111342905_OBSJAROMER-R5_snap.fits;2.09409;26463.9;2.24488;0
20210306111442980_OBSJAROMER-R5_snap.fits;2.71263;26537.1;1.97861;0
20210306111543054_OBSJAROMER-R5_snap.fits;2.25157;26537.1;2.74464;0
20210306111643129_OBSJAROMER-R5_snap.fits;2.50724;26488.8;2.41448;0
20210306111743204_OBSJAROMER-R5_snap.fits;2.50195;26487.3;1.76492;0
20210306111843278_OBSJAROMER-R5_snap.fits;2.18548;26453.6;2.1155;0
20210306111943353_OBSJAROMER-R5_snap.fits;2.6696;26456.5;2.14193;0
20210306112043428_OBSJAROMER-R5_snap.fits;2.21884;26521;1.98486;0
20210306112143502_OBSJAROMER-R5_snap.fits;2.20882;26477.1;2.15371;0
20210306112243577_OBSJAROMER-R5_snap.fits;2.46189;26515.1;2.20605;0
20210306112343652_OBSJAROMER-R5_snap.fits;2.25519;26513.7;2.38336;0
20210306112443726_OBSJAROMER-R5_snap.fits;2.10229;26531.2;2.34212;0
20210306112543801_OBSJAROMER-R5_snap.fits;2.1499;26534.2;2.24171;0
20210306112643876_OBSJAROMER-R5_snap.fits;2.35978;26515.1;2.64715;0
20210306112745657_OBSJAROMER-R5_met.fits;2.47081;26491.7;4.96426;0.170667
20210306112743950_OBSJAROMER-R5_snap.fits;2.40914;26478.5;2.50856;0
20210306112844025_OBSJAROMER-R5_snap.fits;2.86873;26475.6;2.93149;0
20210306112944100_OBSJAROMER-R5_snap.fits;2.54239;26453.6;2.45137;0
20210306113044174_OBSJAROMER-R5_snap.fits;2.20224;26499;2.60065;0
20210306113144249_OBSJAROMER-R5_snap.fits;2.62147;26449.2;2.21237;0
20210306113244324_OBSJAROMER-R5_snap.fits;2.42529;26474.1;1.95312;0
20210306113344398_OBSJAROMER-R5_snap.fits;2.41138;26477.1;2.25514;0
20210306113444473_OBSJAROMER-R5_snap.fits;2.22059;26482.9;2.72115;0
20210306113544548_OBSJAROMER-R5_snap.fits;2.40249;26525.4;1.70134;0
20210306113644622_OBSJAROMER-R5_snap.fits;2.47436;26515.1;2.25932;0
20210306113744697_OBSJAROMER-R5_snap.fits;2.51218;26484.4;2.43167;0
20210306113844772_OBSJAROMER-R5_snap.fits;2.18798;26497.6;2.16714;0
20210306113944846_OBSJAROMER-R5_snap.fits;2.44543;26529.8;2.4366;0
20210306114044068_OBSJAROMER-R5_met.fits;2.54733;26513.7;7.40595;0.512
20210306114044921_OBSJAROMER-R5_snap.fits;2.37466;26513.7;1.95543;0
20210306114144996_OBSJAROMER-R5_snap.fits;2.39325;26500.5;1.94007;0
20210306114245070_OBSJAROMER-R5_snap.fits;2.25511;26469.7;2.28919;0
20210306114345145_OBSJAROMER-R5_snap.fits;3.29175;26541.5;2.68402;0
20210306114445220_OBSJAROMER-R5_snap.fits;2.50408;26459.5;1.90325;0
20210306114545294_OBSJAROMER-R5_snap.fits;2.88947;26544.4;2.42621;0
20210306114645369_OBSJAROMER-R5_snap.fits;2.88235;26522.5;1.96099;0
20210306114745444_OBSJAROMER-R5_snap.fits;3.26984;26471.2;2.07872;0
20210306114845518_OBSJAROMER-R5_snap.fits;2.19857;26487.3;2.61398;0
20210306114945593_OBSJAROMER-R5_snap.fits;2.61783;26488.8;2.31509;0
20210306115045668_OBSJAROMER-R5_snap.fits;2.54484;26526.9;2.52553;0
20210306115145742_OBSJAROMER-R5_snap.fits;2.73951;26494.6;1.96692;0
20210306115245817_OBSJAROMER-R5_snap.fits;2.48925;26519.5;2.37939;0
20210306115345892_OBSJAROMER-R5_snap.fits;2.65234;26529.8;2.64552;0
20210306115445966_OBSJAROMER-R5_snap.fits;2.33601;26469.7;2.39026;0
20210306115546041_OBSJAROMER-R5_snap.fits;2.6462;26534.2;3.01277;0
20210306115646116_OBSJAROMER-R5_snap.fits;2.43686;26480;2.63956;0
20210306115746190_OBSJAROMER-R5_snap.fits;2.51667;26543;1.69601;0
20210306115846265_OBSJAROMER-R5_snap.fits;2.55815;26528.3;2.27184;0
20210306115946340_OBSJAROMER-R5_snap.fits;2.32198;26488.8;2.18233;0
