#timestamp,LO_Frequency,Hit 
1615068015.2,286046999.7,N
1615068035.9,286046999.8,N
1615068055.7,286047002.2,N
1615068075.6,286047001.6,N
1615068095.4,286047000.4,N
1615068115.2,286047002.4,N
1615068135.0,286047001.6,N
1615068135.9,286047001.6,N
1615068155.8,286047002.8,N
1615068175.6,286047001.5,N
1615068195.4,286047002.7,N
1615068215.3,286047001.4,N
1615068235.1,286047002.0,N
1615068255.8,286047002.0,N
1615068275.7,286047001.9,N
1615068295.5,286047002.1,N
1615068315.3,286047002.3,N
1615068335.2,286047001.3,N
1615068355.9,286047002.8,N
1615068375.7,286047001.9,N
1615068395.6,286047001.4,N
1615068415.4,286047001.3,N
1615068435.2,286047001.7,N
1615068455.1,286047004.0,P
1615068456.0,286047004.0,P
1615068475.8,286047002.2,N
1615068495.6,286047002.4,N
1615068515.5,286047000.2,N
1615068535.3,286047000.4,N
1615068555.1,286047002.8,N
1615068575.9,286046999.7,N
1615068595.7,286047002.8,N
1615068615.5,286047002.4,N
1615068635.4,286046999.8,N
1615068655.2,286047000.1,N
1615068675.0,286047000.2,N
1615068675.9,286047000.2,N
1615068695.8,286047002.5,N
1615068715.6,286047002.5,N
1615068735.4,286047002.1,N
1615068755.3,286047000.9,N
1615068775.1,286047000.3,N
1615068776.0,286047000.3,N
1615068795.8,286047002.5,N
1615068815.7,286047002.7,N
1615068835.5,286047001.8,N
1615068855.3,286047002.5,N
1615068875.2,286047002.8,N
1615068895.9,286047001.3,N
1615068915.7,286047001.3,N
1615068935.6,286047002.6,N
1615068955.4,286046999.8,N
1615068975.2,286047001.4,N
1615068995.0,286047001.3,N
1615068995.9,286047001.3,N
1615069015.8,286047002.3,N
1615069035.6,286047001.6,N
1615069055.4,286047002.0,N
1615069075.3,286047001.9,N
1615069095.1,286047001.5,N
1615069115.9,286047003.9,P
1615069135.7,286047000.9,N
1615069155.5,286047000.6,N
1615069175.3,286047000.1,N
1615069195.2,286046999.8,N
1615069215.0,286047000.8,N
1615069215.9,286047000.8,N
1615069235.7,286047000.5,N
1615069255.6,286047002.4,N
1615069275.4,286047000.4,N
1615069295.2,286046999.7,N
1615069315.1,286047000.5,N
1615069316.0,286047000.5,N
1615069335.8,286047002.8,N
1615069355.6,286047000.3,N
1615069375.5,286047002.6,N
1615069395.3,286047002.7,N
1615069415.1,286047002.4,N
1615069435.9,286046999.7,N
1615069455.7,286047002.6,N
1615069475.5,286047002.4,N
1615069495.4,286047002.3,N
1615069515.2,286047001.9,N
1615069535.0,286047001.9,N
1615069535.9,286047001.9,N
1615069555.8,286046999.7,N
1615069575.6,286047001.9,N
1615069595.4,286047002.7,N
1615069615.3,286047001.4,N
1615069635.1,286047002.0,N
1615069636.0,286047002.0,N
1615069655.8,286046999.7,N
1615069675.7,286047001.8,N
1615069695.5,286047002.4,N
1615069715.3,286047000.5,N
1615069735.2,286047002.3,N
1615069755.9,286047000.2,N
1615069775.7,286047001.7,N
1615069795.6,286047002.8,N
1615069815.4,286047002.7,N
1615069835.2,286047001.4,N
1615069855.1,286047001.7,N
1615069856.0,286047001.7,N
1615069875.8,286047004.0,P
1615069895.6,286047000.5,N
1615069915.5,286047001.0,N
1615069935.3,286047000.6,N
1615069955.1,286047000.4,N
1615069975.9,286047000.8,N
1615069995.7,286047000.4,N
1615070015.5,286046999.7,N
1615070035.4,286047000.8,N
1615070055.2,286047000.2,N
1615070075.0,286047000.7,N
1615070075.9,286047000.7,N
1615070095.8,286047000.3,N
1615070115.6,286047002.3,N
1615070135.4,286047000.4,N
1615070155.2,286046999.8,N
1615070175.1,286047000.4,N
1615070176.0,286047000.4,N
1615070195.8,286047002.8,N
1615070215.6,286047001.0,N
1615070235.5,286047002.5,N
1615070255.3,286046999.8,N
1615070275.1,286047002.7,N
1615070295.9,286046999.9,N
1615070315.7,286047000.2,N
1615070335.5,286046999.7,N
1615070355.4,286047002.4,N
1615070375.2,286047001.5,N
1615070395.0,286047002.7,N
1615070395.9,286047002.7,N
1615070415.8,286047002.4,N
1615070435.6,286047002.3,N
1615070455.4,286047002.0,N
1615070475.3,286047000.1,N
1615070495.1,286047001.8,N
1615070496.0,286047001.8,N
1615070515.8,286047001.5,N
1615070535.7,286047001.5,N
1615070555.5,286047001.5,N
1615070575.3,286047001.4,N
1615070595.2,286047004.4,P
1615070615.9,286046999.8,N
1615070635.7,286047000.4,N
1615070655.6,286047000.4,N
1615070675.4,286047002.3,N
1615070695.2,286047002.4,N
1615070715.1,286046999.7,N
1615070716.0,286046999.7,N
1615070735.8,286047000.5,N
1615070755.6,286047001.0,N
1615070775.5,286047000.1,N
1615070795.3,286047000.9,N
1615070815.1,286047002.8,N
1615070835.9,286047002.5,N
1615070855.7,286047002.6,N
1615070875.5,286047002.6,N
1615070895.4,286047002.5,N
1615070915.2,286047000.4,N
1615070935.0,286047000.0,N
1615070935.9,286047000.0,N
1615070955.8,286046999.8,N
1615070975.6,286047002.2,N
1615070995.4,286047001.6,N
1615071015.2,286046999.7,N
1615071035.1,286047002.6,N
1615071036.0,286047002.6,N
1615071055.8,286047004.4,P
1615071075.7,286047002.7,N
1615071095.5,286047000.3,N
1615071115.3,286047002.6,N
1615071135.2,286047002.4,N
1615071155.9,286047000.4,N
1615071175.7,286047002.4,N
1615071195.6,286047002.3,N
1615071215.4,286047002.8,N
1615071235.2,286047000.0,N
1615071255.0,286047001.9,N
1615071256.0,286047001.9,N
1615071275.8,286047000.1,N
1615071295.6,286047001.6,N
1615071315.4,286047002.7,N
1615071335.3,286047002.2,N
1615071355.1,286047000.4,N
1615071375.8,286047002.8,N
1615071395.7,286046999.9,N
1615071415.5,286047001.7,N
1615071435.3,286047004.3,P
1615071455.2,286047000.6,N
1615071475.0,286046998.4,N
1615071475.9,286046998.4,N
1615071495.7,286046998.5,N
1615071515.6,286047000.5,N
1615071535.4,286047001.1,N
1615071555.2,286047000.8,N
1615071575.1,286047000.0,N
1615071576.0,286047000.0,N
1615071595.8,286047000.0,N
