# file name; noise; peak f.; mag.; duration
20210306130050894_OBSJAROMER-R5_snap.fits;2.52243;26547.4;2.34466;0
20210306130150969_OBSJAROMER-R5_snap.fits;2.96394;26466.8;2.40857;0
20210306130251044_OBSJAROMER-R5_snap.fits;2.48665;26509.3;2.62157;0
20210306130351118_OBSJAROMER-R5_snap.fits;2.28581;26526.9;1.88139;0
20210306130451193_OBSJAROMER-R5_snap.fits;2.16481;26497.6;2.36439;0
20210306130551268_OBSJAROMER-R5_snap.fits;2.6245;26482.9;2.03559;0
20210306130651342_OBSJAROMER-R5_snap.fits;2.65233;26537.1;2.51305;0
20210306130751417_OBSJAROMER-R5_snap.fits;2.09067;26485.8;2.68757;0
20210306130851492_OBSJAROMER-R5_snap.fits;2.51083;26466.8;2.61948;0
20210306130951566_OBSJAROMER-R5_snap.fits;2.46331;26458;2.65334;0
20210306131051641_OBSJAROMER-R5_snap.fits;2.40754;26452.1;2.26831;0
20210306131151716_OBSJAROMER-R5_snap.fits;2.19456;26450.7;2.30309;0
20210306131251790_OBSJAROMER-R5_snap.fits;2.64657;26491.7;2.27872;0
20210306131351865_OBSJAROMER-R5_snap.fits;2.7312;26513.7;2.11166;0
20210306131451940_OBSJAROMER-R5_snap.fits;2.56311;26516.6;2.18039;0
20210306131552014_OBSJAROMER-R5_snap.fits;2.30702;26478.5;1.76359;0
20210306131652089_OBSJAROMER-R5_snap.fits;2.20154;26507.8;2.48151;0
20210306131752164_OBSJAROMER-R5_snap.fits;2.04562;26547.4;2.24514;0
20210306131920057_OBSJAROMER-R5_met.fits;2.5151;26506.3;10.8951;0.341333
20210306131852238_OBSJAROMER-R5_snap.fits;2.36262;26453.6;2.67803;0
20210306131952313_OBSJAROMER-R5_snap.fits;2.41733;26485.8;2.41357;0
20210306132052388_OBSJAROMER-R5_snap.fits;2.69718;26537.1;2.23423;0
20210306132152462_OBSJAROMER-R5_snap.fits;2.84957;26526.9;2.23775;0
20210306132252537_OBSJAROMER-R5_snap.fits;2.20875;26521;1.99285;0
20210306132352612_OBSJAROMER-R5_snap.fits;2.40822;26469.7;2.20959;0
20210306132452686_OBSJAROMER-R5_snap.fits;2.70421;26449.2;2.40002;0
20210306132621433_OBSJAROMER-R5_met.fits;2.74193;26478.5;7.03998;0.170667
20210306132552761_OBSJAROMER-R5_snap.fits;2.8127;26458;2.4848;0
20210306132652836_OBSJAROMER-R5_snap.fits;2.8196;26465.3;1.79585;0
20210306132752910_OBSJAROMER-R5_snap.fits;2.93911;26463.9;2.32169;0
20210306132852985_OBSJAROMER-R5_snap.fits;2.36763;26469.7;2.03201;0
20210306132953060_OBSJAROMER-R5_snap.fits;2.40406;26459.5;2.63098;0
20210306133053134_OBSJAROMER-R5_snap.fits;2.56309;26523.9;2.08198;0
20210306133153209_OBSJAROMER-R5_snap.fits;2.28305;26469.7;2.7398;0
20210306133253284_OBSJAROMER-R5_snap.fits;3.04838;26518.1;1.7594;0
20210306133353358_OBSJAROMER-R5_snap.fits;2.73855;26471.2;2.30872;0
20210306133453433_OBSJAROMER-R5_snap.fits;2.57575;26474.1;1.91346;0
20210306133553508_OBSJAROMER-R5_snap.fits;3.08392;26490.2;1.85434;0
20210306133653582_OBSJAROMER-R5_snap.fits;2.55602;26474.1;2.31194;0
20210306133753657_OBSJAROMER-R5_snap.fits;2.54095;26544.4;1.98061;0
20210306133853732_OBSJAROMER-R5_snap.fits;2.54947;26497.6;2.7372;0
20210306133953806_OBSJAROMER-R5_snap.fits;2.72033;26477.1;2.42247;0
20210306134053881_OBSJAROMER-R5_snap.fits;2.95681;26469.7;2.46662;0
20210306134153956_OBSJAROMER-R5_snap.fits;2.78298;26458;2.32515;0
20210306134254030_OBSJAROMER-R5_snap.fits;2.42355;26521;2.03765;0
20210306134354105_OBSJAROMER-R5_snap.fits;2.36196;26507.8;2.07544;0
20210306134454180_OBSJAROMER-R5_snap.fits;2.51982;26502;2.33805;0
20210306134554254_OBSJAROMER-R5_snap.fits;2.51514;26512.2;2.52506;0
20210306134654329_OBSJAROMER-R5_snap.fits;2.49561;26516.6;1.80699;0
20210306134754404_OBSJAROMER-R5_snap.fits;2.50345;26493.2;2.06217;0
20210306134854478_OBSJAROMER-R5_snap.fits;2.65298;26532.7;1.87045;0
20210306134954553_OBSJAROMER-R5_snap.fits;2.99274;26526.9;2.15664;0
20210306135054628_OBSJAROMER-R5_snap.fits;2.29843;26503.4;2.51893;0
20210306135154702_OBSJAROMER-R5_snap.fits;2.45267;26503.4;2.17783;0
20210306135254777_OBSJAROMER-R5_snap.fits;2.56742;26500.5;2.36302;0
20210306135354852_OBSJAROMER-R5_snap.fits;2.42978;26458;2.17685;0
20210306135454926_OBSJAROMER-R5_snap.fits;2.61356;26493.2;2.95133;0
20210306135555001_OBSJAROMER-R5_snap.fits;2.6887;26534.2;2.31357;0
20210306135655076_OBSJAROMER-R5_snap.fits;2.4174;26458;2.14597;0
20210306135755150_OBSJAROMER-R5_snap.fits;2.25624;26534.2;2.52391;0
20210306135855225_OBSJAROMER-R5_snap.fits;2.73407;26526.9;1.58579;0
20210306135955300_OBSJAROMER-R5_snap.fits;2.34815;26547.4;1.76926;0
20210306140115684_OBSJAROMER-R5_met.fits;2.26277;26493.2;8.27145;0.512
