# file name; noise; peak f.; mag.; duration
20210306050015054_OBSJAROMER-R5_snap.fits;2.85619;26507.8;2.34032;0
20210306050115129_OBSJAROMER-R5_snap.fits;3.26786;26545.9;2.86377;0
20210306050215204_OBSJAROMER-R5_snap.fits;2.11849;26510.7;2.35393;0
20210306050315278_OBSJAROMER-R5_snap.fits;2.40499;26537.1;2.40433;0
20210306050415353_OBSJAROMER-R5_snap.fits;2.75116;26507.8;2.18673;0
20210306050515428_OBSJAROMER-R5_snap.fits;2.62568;26481.4;1.98538;0
20210306050615502_OBSJAROMER-R5_snap.fits;3.14379;26515.1;2.20684;0
20210306050715577_OBSJAROMER-R5_snap.fits;2.36121;26481.4;2.29111;0
20210306050815652_OBSJAROMER-R5_snap.fits;2.80681;26491.7;2.70306;0
20210306050915726_OBSJAROMER-R5_snap.fits;2.68947;26541.5;2.67034;0
20210306051015801_OBSJAROMER-R5_snap.fits;2.79192;26499;2.65604;0
20210306051115876_OBSJAROMER-R5_snap.fits;2.62812;26450.7;2.71676;0
20210306051215950_OBSJAROMER-R5_snap.fits;2.78208;26537.1;2.02168;0
20210306051316025_OBSJAROMER-R5_snap.fits;2.58146;26481.4;2.46955;0
20210306051416100_OBSJAROMER-R5_snap.fits;2.66849;26506.3;1.99137;0
20210306051516174_OBSJAROMER-R5_snap.fits;2.77422;26545.9;2.38286;0
20210306051616249_OBSJAROMER-R5_snap.fits;2.8755;26485.8;3.09349;0
20210306051716324_OBSJAROMER-R5_snap.fits;2.60902;26496.1;2.71063;0
20210306051851044_OBSJAROMER-R5_met.fits;2.46696;26522.5;5.04468;0.170667
20210306051816398_OBSJAROMER-R5_snap.fits;2.57094;26490.2;2.2879;0
20210306051916473_OBSJAROMER-R5_snap.fits;2.62426;26499;2.96775;0
20210306052016548_OBSJAROMER-R5_snap.fits;2.27319;26521;1.97531;0
20210306052116622_OBSJAROMER-R5_snap.fits;2.78701;26460.9;3.12595;0
20210306052216697_OBSJAROMER-R5_snap.fits;2.88214;26497.6;2.21129;0
20210306052316772_OBSJAROMER-R5_snap.fits;2.78183;26500.5;2.53368;0
20210306052416846_OBSJAROMER-R5_snap.fits;3.0439;26503.4;2.15422;0
20210306052516921_OBSJAROMER-R5_snap.fits;2.73889;26500.5;1.997;0
20210306052616996_OBSJAROMER-R5_snap.fits;2.79604;26509.3;2.91626;0
20210306052717070_OBSJAROMER-R5_snap.fits;2.46551;26472.7;1.85045;0
20210306052817145_OBSJAROMER-R5_snap.fits;2.2721;26481.4;1.35546;0
20210306052917220_OBSJAROMER-R5_snap.fits;3.13625;26512.2;2.33543;0
20210306053017294_OBSJAROMER-R5_snap.fits;2.67843;26534.2;2.01044;0
20210306053117369_OBSJAROMER-R5_snap.fits;2.6594;26526.9;2.37851;0
20210306053245774_OBSJAROMER-R5_met.fits;2.6004;26509.3;5.45613;0.170667
20210306053217444_OBSJAROMER-R5_snap.fits;2.56538;26452.1;2.08056;0
20210306053317518_OBSJAROMER-R5_snap.fits;2.98395;26472.7;2.71236;0
20210306053417593_OBSJAROMER-R5_snap.fits;2.48129;26460.9;2.69043;0
20210306053517668_OBSJAROMER-R5_snap.fits;2.52586;26541.5;2.76587;0
20210306053617742_OBSJAROMER-R5_snap.fits;2.57125;26506.3;2.3108;0
20210306053717817_OBSJAROMER-R5_snap.fits;2.43676;26481.4;2.31688;0
20210306053817892_OBSJAROMER-R5_snap.fits;2.52461;26540;2.46743;0
20210306053917966_OBSJAROMER-R5_snap.fits;2.48079;26503.4;2.75167;0
20210306054018041_OBSJAROMER-R5_snap.fits;2.55299;26466.8;2.26684;0
20210306054118116_OBSJAROMER-R5_snap.fits;2.84342;26455.1;2.65231;0
20210306054218190_OBSJAROMER-R5_snap.fits;2.67041;26500.5;2.40268;0
20210306054318265_OBSJAROMER-R5_snap.fits;3.00692;26499;2.0408;0
20210306054418340_OBSJAROMER-R5_snap.fits;2.8354;26540;2.12455;0
20210306054518414_OBSJAROMER-R5_snap.fits;2.85392;26543;1.99422;0
20210306054618489_OBSJAROMER-R5_snap.fits;2.94256;26502;2.84328;0
20210306054718564_OBSJAROMER-R5_snap.fits;2.35463;26474.1;2.46707;0
20210306054818638_OBSJAROMER-R5_snap.fits;2.73752;26463.9;1.88456;0
20210306054918713_OBSJAROMER-R5_snap.fits;2.66149;26507.8;2.01501;0
20210306055018788_OBSJAROMER-R5_snap.fits;2.58716;26510.7;2.31148;0
20210306055118862_OBSJAROMER-R5_snap.fits;2.52423;26500.5;2.59659;0
20210306055218937_OBSJAROMER-R5_snap.fits;2.85894;26450.7;2.28175;0
20210306055319012_OBSJAROMER-R5_snap.fits;2.56577;26531.2;2.27555;0
20210306055419086_OBSJAROMER-R5_snap.fits;2.64938;26477.1;1.96449;0
20210306055519161_OBSJAROMER-R5_snap.fits;2.35662;26518.1;2.1542;0
20210306055619236_OBSJAROMER-R5_snap.fits;3.14916;26537.1;2.51775;0
20210306055719310_OBSJAROMER-R5_snap.fits;2.36105;26455.1;2.57899;0
20210306055819385_OBSJAROMER-R5_snap.fits;2.23918;26491.7;2.07398;0
20210306055919460_OBSJAROMER-R5_snap.fits;2.67371;26487.3;2.3215;0
