# file name; noise; peak f.; mag.; duration
20210306150059854_OBSJAROMER-R5_snap.fits;2.59587;26509.3;2.28588;0
20210306150159929_OBSJAROMER-R5_snap.fits;2.47397;26531.2;2.26162;0
20210306150300004_OBSJAROMER-R5_snap.fits;2.61042;26502;2.0501;0
20210306150400078_OBSJAROMER-R5_snap.fits;2.47503;26538.6;2.33825;0
20210306150500153_OBSJAROMER-R5_snap.fits;2.57645;26526.9;2.71592;0
20210306150600228_OBSJAROMER-R5_snap.fits;2.40469;26526.9;2.50149;0
20210306150700302_OBSJAROMER-R5_snap.fits;2.04341;26531.2;2.26786;0
20210306150800377_OBSJAROMER-R5_snap.fits;2.26616;26526.9;2.52553;0
20210306150900452_OBSJAROMER-R5_snap.fits;2.47221;26493.2;2.24132;0
20210306151000526_OBSJAROMER-R5_snap.fits;2.41732;26534.2;1.99216;0
20210306151100601_OBSJAROMER-R5_snap.fits;2.19046;26504.9;2.30391;0
20210306151250169_OBSJAROMER-R5_met.fits;2.57522;26455.1;5.51221;0.341333
20210306151200676_OBSJAROMER-R5_snap.fits;2.32638;26497.6;1.8938;0
20210306151300750_OBSJAROMER-R5_snap.fits;2.68056;26455.1;2.12941;0
20210306151400825_OBSJAROMER-R5_snap.fits;2.66725;26509.3;2.29281;0
20210306151500900_OBSJAROMER-R5_snap.fits;2.62318;26449.2;2.54482;0
20210306151600974_OBSJAROMER-R5_snap.fits;2.5517;26478.5;2.4362;0
20210306151701049_OBSJAROMER-R5_snap.fits;2.81522;26472.7;1.7551;0
20210306151801124_OBSJAROMER-R5_snap.fits;2.35573;26449.2;2.34759;0
20210306151901198_OBSJAROMER-R5_snap.fits;2.63467;26521;2.34225;0
20210306152001273_OBSJAROMER-R5_snap.fits;2.64574;26456.5;2.51642;0
20210306152101348_OBSJAROMER-R5_snap.fits;2.45354;26456.5;2.33333;0
20210306152201422_OBSJAROMER-R5_snap.fits;2.51507;26491.7;2.35066;0
20210306152301497_OBSJAROMER-R5_snap.fits;2.61812;26504.9;1.99272;0
20210306152401572_OBSJAROMER-R5_snap.fits;2.44286;26491.7;2.25437;0
20210306152501646_OBSJAROMER-R5_snap.fits;2.37928;26518.1;1.80249;0
20210306152601721_OBSJAROMER-R5_snap.fits;2.86951;26512.2;2.35215;0
20210306152701796_OBSJAROMER-R5_snap.fits;2.23952;26453.6;2.56988;0
20210306152801870_OBSJAROMER-R5_snap.fits;2.72219;26478.5;2.47712;0
20210306152901945_OBSJAROMER-R5_snap.fits;2.58124;26466.8;2.15562;0
20210306153002020_OBSJAROMER-R5_snap.fits;2.55988;26463.9;2.44082;0
20210306153102094_OBSJAROMER-R5_snap.fits;2.47995;26480;2.60522;0
20210306153202169_OBSJAROMER-R5_snap.fits;2.68001;26459.5;1.97438;0
20210306153302244_OBSJAROMER-R5_snap.fits;2.54229;26468.3;3.01413;0
20210306153402318_OBSJAROMER-R5_snap.fits;2.10339;26544.4;1.86896;0
20210306153502393_OBSJAROMER-R5_snap.fits;2.72424;26547.4;1.97853;0
20210306153602468_OBSJAROMER-R5_snap.fits;2.60225;26484.4;2.55169;0
20210306153702542_OBSJAROMER-R5_snap.fits;2.48127;26499;2.79473;0
20210306153802617_OBSJAROMER-R5_snap.fits;2.14685;26455.1;2.22911;0
20210306153902692_OBSJAROMER-R5_snap.fits;2.39879;26460.9;1.7753;0
20210306154002766_OBSJAROMER-R5_snap.fits;2.72543;26450.7;2.09931;0
20210306154102841_OBSJAROMER-R5_snap.fits;2.26597;26462.4;2.30364;0
20210306154202916_OBSJAROMER-R5_snap.fits;2.24463;26535.6;2.08115;0
20210306154302990_OBSJAROMER-R5_snap.fits;2.46078;26474.1;1.953;0
20210306154403065_OBSJAROMER-R5_snap.fits;2.74889;26453.6;2.44918;0
20210306154503140_OBSJAROMER-R5_snap.fits;2.34351;26466.8;2.49133;0
20210306154603214_OBSJAROMER-R5_snap.fits;2.47989;26519.5;2.2686;0
20210306154703289_OBSJAROMER-R5_snap.fits;2.71473;26458;1.80613;0
20210306154803364_OBSJAROMER-R5_snap.fits;2.50362;26529.8;2.52068;0
20210306154903438_OBSJAROMER-R5_snap.fits;2.6787;26502;2.5371;0
20210306155003513_OBSJAROMER-R5_snap.fits;2.67717;26547.4;2.525;0
20210306155103588_OBSJAROMER-R5_snap.fits;2.46772;26484.4;2.57808;0
20210306155203662_OBSJAROMER-R5_snap.fits;2.76484;26462.4;2.53188;0
20210306155303737_OBSJAROMER-R5_snap.fits;2.92069;26460.9;2.72372;0
20210306155403812_OBSJAROMER-R5_snap.fits;2.50401;26490.2;2.05379;0
20210306155503886_OBSJAROMER-R5_snap.fits;2.36566;26502;2.19537;0
20210306155603961_OBSJAROMER-R5_snap.fits;2.69083;26449.2;2.01346;0
20210306155704036_OBSJAROMER-R5_snap.fits;2.52561;26453.6;2.17538;0
20210306155804110_OBSJAROMER-R5_snap.fits;2.81508;26496.1;2.35925;0
20210306155904185_OBSJAROMER-R5_snap.fits;2.38533;26493.2;2.24307;0
