# file name; noise; peak f.; mag.; duration
20210306180013220_OBSJAROMER-R5_snap.fits;3.84506;26537.1;2.28503;0
20210306180113294_OBSJAROMER-R5_snap.fits;2.87231;26466.8;2.71925;0
20210306180213369_OBSJAROMER-R5_snap.fits;2.89391;26463.9;2.80506;0
20210306180313444_OBSJAROMER-R5_snap.fits;3.14234;26453.6;3.52614;0
20210306180413518_OBSJAROMER-R5_snap.fits;3.41563;26471.2;4.33361;0
20210306180513593_OBSJAROMER-R5_snap.fits;4.00497;26522.5;2.96168;0
20210306180613668_OBSJAROMER-R5_snap.fits;3.20933;26485.8;5.16849;0
20210306180713742_OBSJAROMER-R5_snap.fits;3.93193;26493.2;3.13578;0
20210306180813817_OBSJAROMER-R5_snap.fits;3.72569;26515.1;2.91277;0
20210306180913892_OBSJAROMER-R5_snap.fits;3.46738;26504.9;3.55561;0
20210306181013966_OBSJAROMER-R5_snap.fits;2.9885;26452.1;2.75681;0
20210306181114041_OBSJAROMER-R5_snap.fits;4.02419;26480;2.94318;0
20210306181214116_OBSJAROMER-R5_snap.fits;3.07899;26490.2;3.49976;0
20210306181314190_OBSJAROMER-R5_snap.fits;2.86221;26510.7;2.40048;0
20210306181414265_OBSJAROMER-R5_snap.fits;3.08937;26459.5;2.68227;0
20210306181514340_OBSJAROMER-R5_snap.fits;3.65798;26509.3;3.1066;0
20210306181614414_OBSJAROMER-R5_snap.fits;3.71527;26482.9;3.59664;0
20210306181714489_OBSJAROMER-R5_snap.fits;4.76777;26518.1;4.43335;0
20210306181814564_OBSJAROMER-R5_snap.fits;3.11095;26469.7;2.58245;0
20210306181914638_OBSJAROMER-R5_snap.fits;3.46372;26458;3.23102;0
20210306182014713_OBSJAROMER-R5_snap.fits;3.46895;26516.6;2.66956;0
20210306182114788_OBSJAROMER-R5_snap.fits;3.27244;26529.8;3.39203;0
20210306182214862_OBSJAROMER-R5_snap.fits;2.85691;26538.6;3.37085;0
20210306182314937_OBSJAROMER-R5_snap.fits;3.53594;26518.1;2.84154;0
20210306182415012_OBSJAROMER-R5_snap.fits;5.10045;26531.2;4.17937;0
20210306182515086_OBSJAROMER-R5_snap.fits;3.53232;26541.5;2.83874;0
20210306182615161_OBSJAROMER-R5_snap.fits;3.14241;26491.7;2.01057;0
20210306182715236_OBSJAROMER-R5_snap.fits;3.45793;26488.8;3.88563;0
20210306182815310_OBSJAROMER-R5_snap.fits;3.86738;26537.1;5.0595;0
20210306182915385_OBSJAROMER-R5_snap.fits;3.45812;26466.8;3.00994;0
20210306183015460_OBSJAROMER-R5_snap.fits;3.40772;26466.8;2.88406;0
20210306183115534_OBSJAROMER-R5_snap.fits;3.04918;26452.1;2.99343;0
20210306183215438_OBSJAROMER-R5_met.fits;3.68847;26493.2;8.54801;0.341333
20210306183215609_OBSJAROMER-R5_snap.fits;3.04057;26515.1;2.24118;0
20210306183315684_OBSJAROMER-R5_snap.fits;2.72058;26540;2.5103;0
20210306183415758_OBSJAROMER-R5_snap.fits;3.1117;26503.4;4.04381;0
20210306183515833_OBSJAROMER-R5_snap.fits;3.25862;26521;3.03606;0
20210306183615908_OBSJAROMER-R5_snap.fits;2.60397;26460.9;2.34897;0
20210306183715982_OBSJAROMER-R5_snap.fits;3.42775;26490.2;2.70803;0
20210306183816057_OBSJAROMER-R5_snap.fits;3.26105;26512.2;2.37401;0
20210306183916132_OBSJAROMER-R5_snap.fits;3.18238;26513.7;3.23144;0
20210306184016206_OBSJAROMER-R5_snap.fits;3.00269;26547.4;2.29051;0
20210306184116281_OBSJAROMER-R5_snap.fits;3.19591;26494.6;2.6935;0
20210306184216356_OBSJAROMER-R5_snap.fits;2.84581;26462.4;2.9504;0
20210306184316430_OBSJAROMER-R5_snap.fits;2.60634;26544.4;2.77517;0
20210306184416505_OBSJAROMER-R5_snap.fits;3.5445;26475.6;2.52356;0
20210306184516580_OBSJAROMER-R5_snap.fits;2.98337;26484.4;2.33418;0
20210306184616654_OBSJAROMER-R5_snap.fits;2.74179;26484.4;2.84818;0
20210306184716729_OBSJAROMER-R5_snap.fits;2.85554;26491.7;2.60478;0
20210306184816804_OBSJAROMER-R5_snap.fits;2.62267;26497.6;2.83025;0
20210306184916878_OBSJAROMER-R5_snap.fits;2.73997;26488.8;2.45886;0
20210306185016953_OBSJAROMER-R5_snap.fits;3.17987;26503.4;1.7118;0
20210306185117028_OBSJAROMER-R5_snap.fits;2.86001;26449.2;2.90729;0
20210306185217102_OBSJAROMER-R5_snap.fits;2.95947;26537.1;2.43627;0
20210306185317177_OBSJAROMER-R5_snap.fits;2.76109;26459.5;2.27594;0
20210306185417252_OBSJAROMER-R5_snap.fits;2.69461;26506.3;2.78641;0
20210306185517326_OBSJAROMER-R5_snap.fits;2.77518;26469.7;2.13398;0
20210306185617401_OBSJAROMER-R5_snap.fits;2.74177;26502;2.10415;0
20210306185717476_OBSJAROMER-R5_snap.fits;2.97282;26456.5;2.12378;0
20210306185817550_OBSJAROMER-R5_snap.fits;2.74901;26543;2.98504;0
20210306185917625_OBSJAROMER-R5_snap.fits;2.76398;26526.9;2.25101;0
