# file name; noise; peak f.; mag.; duration
20210306090032974_OBSJAROMER-R5_snap.fits;2.43313;26528.3;1.82422;0
20210306090133049_OBSJAROMER-R5_snap.fits;2.60167;26465.3;1.89752;0
20210306090233124_OBSJAROMER-R5_snap.fits;2.35382;26487.3;2.04213;0
20210306090333198_OBSJAROMER-R5_snap.fits;2.60405;26459.5;2.71651;0
20210306090433273_OBSJAROMER-R5_snap.fits;2.36825;26463.9;2.45026;0
20210306090533348_OBSJAROMER-R5_snap.fits;2.26968;26518.1;1.55793;0
20210306090633422_OBSJAROMER-R5_snap.fits;2.25081;26510.7;2.25389;0
20210306090733497_OBSJAROMER-R5_snap.fits;2.68067;26488.8;1.93324;0
20210306090833572_OBSJAROMER-R5_snap.fits;2.4614;26460.9;2.32426;0
20210306090933646_OBSJAROMER-R5_snap.fits;2.68494;26478.5;2.0046;0
20210306091033721_OBSJAROMER-R5_snap.fits;2.25387;26512.2;2.36878;0
20210306091133796_OBSJAROMER-R5_snap.fits;2.23981;26458;2.20942;0
20210306091233870_OBSJAROMER-R5_snap.fits;2.53778;26522.5;1.6332;0
20210306091333945_OBSJAROMER-R5_snap.fits;2.27774;26537.1;2.29785;0
20210306091434020_OBSJAROMER-R5_snap.fits;2.58677;26459.5;2.43839;0
20210306091534094_OBSJAROMER-R5_snap.fits;2.17849;26519.5;1.90873;0
20210306091634169_OBSJAROMER-R5_snap.fits;2.31495;26487.3;2.27815;0
20210306091734244_OBSJAROMER-R5_snap.fits;2.26469;26513.7;2.12354;0
20210306091834318_OBSJAROMER-R5_snap.fits;2.03525;26509.3;2.40603;0
20210306091934393_OBSJAROMER-R5_snap.fits;2.35039;26462.4;2.71989;0
20210306092034468_OBSJAROMER-R5_snap.fits;2.93272;26516.6;1.89237;0
20210306092134542_OBSJAROMER-R5_snap.fits;2.72512;26532.7;2.80743;0
20210306092234617_OBSJAROMER-R5_snap.fits;2.30186;26528.3;1.99931;0
20210306092334692_OBSJAROMER-R5_snap.fits;2.53034;26510.7;1.85794;0
20210306092434766_OBSJAROMER-R5_snap.fits;2.39307;26504.9;2.50839;0
20210306092534841_OBSJAROMER-R5_snap.fits;2.34399;26494.6;2.04827;0
20210306092634916_OBSJAROMER-R5_snap.fits;2.5996;26484.4;2.13568;0
20210306092734990_OBSJAROMER-R5_snap.fits;2.53077;26474.1;2.30778;0
20210306092835065_OBSJAROMER-R5_snap.fits;2.92489;26532.7;1.9715;0
20210306092935140_OBSJAROMER-R5_snap.fits;2.59775;26462.4;2.07214;0
20210306093035214_OBSJAROMER-R5_snap.fits;2.70542;26534.2;2.11055;0
20210306093135289_OBSJAROMER-R5_snap.fits;2.78597;26485.8;2.34945;0
20210306093235364_OBSJAROMER-R5_snap.fits;2.39701;26529.8;2.04401;0
20210306093335438_OBSJAROMER-R5_snap.fits;2.26674;26537.1;2.83081;0
20210306093435513_OBSJAROMER-R5_snap.fits;2.52425;26502;1.69905;0
20210306093535588_OBSJAROMER-R5_snap.fits;2.79883;26502;2.09274;0
20210306093635662_OBSJAROMER-R5_snap.fits;2.74055;26521;1.9543;0
20210306093735737_OBSJAROMER-R5_snap.fits;2.69433;26466.8;2.0949;0
20210306093836324_OBSJAROMER-R5_met.fits;2.78387;26537.1;12.7856;0.512
20210306093835812_OBSJAROMER-R5_snap.fits;2.53232;26493.2;2.5365;0
20210306093935886_OBSJAROMER-R5_snap.fits;2.57502;26507.8;2.08391;0
20210306094035961_OBSJAROMER-R5_snap.fits;2.78061;26538.6;2.04124;0
20210306094136036_OBSJAROMER-R5_snap.fits;2.60435;26522.5;2.60227;0
20210306094236110_OBSJAROMER-R5_snap.fits;2.87678;26455.1;2.1395;0
20210306094336185_OBSJAROMER-R5_snap.fits;2.3014;26541.5;2.11564;0
20210306094436260_OBSJAROMER-R5_snap.fits;2.27724;26468.3;1.96294;0
20210306094536334_OBSJAROMER-R5_snap.fits;2.36482;26502;2.49845;0
20210306094636409_OBSJAROMER-R5_snap.fits;2.47465;26502;2.58702;0
20210306094736484_OBSJAROMER-R5_snap.fits;2.44618;26529.8;2.20989;0
20210306094836558_OBSJAROMER-R5_snap.fits;2.59663;26510.7;2.25731;0
20210306094936633_OBSJAROMER-R5_snap.fits;2.41977;26494.6;2.23256;0
20210306095036708_OBSJAROMER-R5_snap.fits;2.32847;26525.4;2.054;0
20210306095136782_OBSJAROMER-R5_snap.fits;2.91446;26477.1;2.04436;0
20210306095236857_OBSJAROMER-R5_snap.fits;2.53479;26477.1;1.98361;0
20210306095336932_OBSJAROMER-R5_snap.fits;2.27313;26475.6;2.5013;0
20210306095437006_OBSJAROMER-R5_snap.fits;3.00844;26481.4;2.28203;0
20210306095537081_OBSJAROMER-R5_snap.fits;2.57379;26521;1.97429;0
20210306095637156_OBSJAROMER-R5_snap.fits;2.22046;26459.5;1.80028;0
20210306095737230_OBSJAROMER-R5_snap.fits;2.06656;26509.3;2.22945;0
20210306095837305_OBSJAROMER-R5_snap.fits;2.59533;26525.4;2.16948;0
20210306095937380_OBSJAROMER-R5_snap.fits;2.86948;26519.5;3.25665;0
