# file name; noise; peak f.; mag.; duration
20210306190017700_OBSJAROMER-R5_snap.fits;2.66226;26452.1;2.46429;0
20210306190117774_OBSJAROMER-R5_snap.fits;2.80848;26458;2.81872;0
20210306190217849_OBSJAROMER-R5_snap.fits;3.22936;26460.9;2.31592;0
20210306190317924_OBSJAROMER-R5_snap.fits;2.72225;26484.4;2.49033;0
20210306190417998_OBSJAROMER-R5_snap.fits;2.52093;26497.6;2.63965;0
20210306190518073_OBSJAROMER-R5_snap.fits;2.79906;26500.5;2.63931;0
20210306190618148_OBSJAROMER-R5_snap.fits;2.85694;26478.5;2.39569;0
20210306190718222_OBSJAROMER-R5_snap.fits;2.74511;26491.7;2.99307;0
20210306190818297_OBSJAROMER-R5_snap.fits;3.1409;26462.4;2.84741;0
20210306190918372_OBSJAROMER-R5_snap.fits;2.59484;26493.2;3.19976;0
20210306191018446_OBSJAROMER-R5_snap.fits;2.69884;26469.7;2.06823;0
20210306191118521_OBSJAROMER-R5_snap.fits;2.91138;26484.4;2.01096;0
20210306191218596_OBSJAROMER-R5_snap.fits;2.55426;26474.1;2.38464;0
20210306191318670_OBSJAROMER-R5_snap.fits;3.09287;26465.3;1.97504;0
20210306191418745_OBSJAROMER-R5_snap.fits;2.70256;26502;2.13787;0
20210306191518820_OBSJAROMER-R5_snap.fits;2.37313;26545.9;1.58653;0
20210306191618894_OBSJAROMER-R5_snap.fits;2.72752;26547.4;2.42117;0
20210306191718969_OBSJAROMER-R5_snap.fits;2.81844;26516.6;3.14665;0
20210306191819044_OBSJAROMER-R5_snap.fits;3.04652;26509.3;2.19889;0
20210306191919118_OBSJAROMER-R5_snap.fits;2.57674;26482.9;1.69627;0
20210306192019193_OBSJAROMER-R5_snap.fits;2.44776;26490.2;1.85392;0
20210306192119268_OBSJAROMER-R5_snap.fits;2.74655;26503.4;2.61756;0
20210306192219342_OBSJAROMER-R5_snap.fits;2.74803;26526.9;2.55302;0
20210306192319417_OBSJAROMER-R5_snap.fits;2.96861;26494.6;2.44763;0
20210306192419492_OBSJAROMER-R5_snap.fits;2.95438;26523.9;2.77922;0
20210306192519566_OBSJAROMER-R5_snap.fits;2.86651;26502;1.95414;0
20210306192619641_OBSJAROMER-R5_snap.fits;2.8216;26512.2;2.73461;0
20210306192719716_OBSJAROMER-R5_snap.fits;2.43523;26543;2.45721;0
20210306192819790_OBSJAROMER-R5_snap.fits;2.67561;26535.6;2.04498;0
20210306192919865_OBSJAROMER-R5_snap.fits;2.77531;26499;2.65793;0
20210306193019940_OBSJAROMER-R5_snap.fits;2.58358;26532.7;1.6992;0
20210306193120014_OBSJAROMER-R5_snap.fits;3.10343;26503.4;2.37994;0
20210306193220089_OBSJAROMER-R5_snap.fits;2.28022;26532.7;2.45796;0
20210306193320164_OBSJAROMER-R5_snap.fits;2.83059;26466.8;2.06494;0
20210306193420238_OBSJAROMER-R5_snap.fits;2.81943;26506.3;2.56097;0
20210306193520313_OBSJAROMER-R5_snap.fits;2.79487;26518.1;2.72024;0
20210306193620388_OBSJAROMER-R5_snap.fits;2.8552;26497.6;2.09663;0
20210306193720462_OBSJAROMER-R5_snap.fits;2.42405;26475.6;2.24371;0
20210306193820537_OBSJAROMER-R5_snap.fits;2.39871;26526.9;1.88348;0
20210306193920612_OBSJAROMER-R5_snap.fits;2.48248;26519.5;2.23275;0
20210306194020686_OBSJAROMER-R5_snap.fits;2.50524;26482.9;2.28351;0
20210306194120761_OBSJAROMER-R5_snap.fits;3.25408;26465.3;1.80523;0
20210306194220836_OBSJAROMER-R5_snap.fits;2.6436;26529.8;2.64527;0
20210306194320910_OBSJAROMER-R5_snap.fits;2.3988;26480;2.54355;0
20210306194420985_OBSJAROMER-R5_snap.fits;2.90841;26521;2.10911;0
20210306194521060_OBSJAROMER-R5_snap.fits;2.64852;26499;2.47271;0
20210306194621134_OBSJAROMER-R5_snap.fits;2.51883;26485.8;2.25327;0
20210306194721209_OBSJAROMER-R5_snap.fits;3.11514;26453.6;2.17308;0
20210306194821284_OBSJAROMER-R5_snap.fits;2.74289;26513.7;2.92687;0
20210306194921358_OBSJAROMER-R5_snap.fits;2.27992;26460.9;2.0529;0
20210306195021433_OBSJAROMER-R5_snap.fits;2.37296;26544.4;2.27611;0
20210306195121508_OBSJAROMER-R5_snap.fits;2.7354;26547.4;2.47951;0
20210306195221582_OBSJAROMER-R5_snap.fits;2.49012;26474.1;2.41634;0
20210306195321657_OBSJAROMER-R5_snap.fits;2.58119;26531.2;2.34393;0
20210306195421732_OBSJAROMER-R5_snap.fits;2.66742;26477.1;2.11235;0
20210306195521806_OBSJAROMER-R5_snap.fits;2.56429;26481.4;1.91429;0
20210306195621881_OBSJAROMER-R5_snap.fits;2.70957;26471.2;2.07751;0
20210306195721956_OBSJAROMER-R5_snap.fits;2.68969;26475.6;2.77427;0
20210306195822030_OBSJAROMER-R5_snap.fits;2.68056;26507.8;2.22714;0
20210306195922105_OBSJAROMER-R5_snap.fits;3.05817;26474.1;2.43449;0
