# file name; noise; peak f.; mag.; duration
20210306070024014_OBSJAROMER-R5_snap.fits;2.48135;26531.2;1.90745;0
20210306070124089_OBSJAROMER-R5_snap.fits;2.80814;26538.6;2.55207;0
20210306070224164_OBSJAROMER-R5_snap.fits;2.6993;26504.9;2.18317;0
20210306070324238_OBSJAROMER-R5_snap.fits;2.01826;26456.5;2.13381;0
20210306070424313_OBSJAROMER-R5_snap.fits;2.4931;26544.4;2.59328;0
20210306070524388_OBSJAROMER-R5_snap.fits;2.10378;26482.9;1.56604;0
20210306070624462_OBSJAROMER-R5_snap.fits;2.53533;26496.1;2.27559;0
20210306070724537_OBSJAROMER-R5_snap.fits;2.51657;26494.6;2.51203;0
20210306070824612_OBSJAROMER-R5_snap.fits;2.23202;26471.2;2.59468;0
20210306070924686_OBSJAROMER-R5_snap.fits;2.66456;26481.4;2.2348;0
20210306071024761_OBSJAROMER-R5_snap.fits;2.42631;26493.2;1.98461;0
20210306071124836_OBSJAROMER-R5_snap.fits;3.28205;26484.4;2.17649;0
20210306071224910_OBSJAROMER-R5_snap.fits;2.45614;26547.4;2.79795;0
20210306071324985_OBSJAROMER-R5_snap.fits;2.2341;26482.9;2.127;0
20210306071425060_OBSJAROMER-R5_snap.fits;2.65348;26547.4;2.50787;0
20210306071525134_OBSJAROMER-R5_snap.fits;2.39579;26513.7;2.23901;0
20210306071625209_OBSJAROMER-R5_snap.fits;3.03599;26477.1;2.13766;0
20210306071725284_OBSJAROMER-R5_snap.fits;2.26391;26532.7;2.92711;0
20210306071825358_OBSJAROMER-R5_snap.fits;2.58154;26534.2;2.08179;0
20210306071942158_OBSJAROMER-R5_met.fits;2.39544;26510.7;5.20687;0.170667
20210306071925433_OBSJAROMER-R5_snap.fits;2.88929;26534.2;2.00561;0
20210306072050254_OBSJAROMER-R5_met.fits;2.53361;26506.3;5.49148;0.170667
20210306072025508_OBSJAROMER-R5_snap.fits;2.97658;26466.8;2.04354;0
20210306072125582_OBSJAROMER-R5_snap.fits;2.43914;26506.3;2.42184;0
20210306072225657_OBSJAROMER-R5_snap.fits;2.62136;26459.5;2.52045;0
20210306072325732_OBSJAROMER-R5_snap.fits;2.69607;26500.5;1.67914;0
20210306072425806_OBSJAROMER-R5_snap.fits;2.69115;26484.4;2.63843;0
20210306072525881_OBSJAROMER-R5_snap.fits;2.75904;26455.1;2.77685;0
20210306072625956_OBSJAROMER-R5_snap.fits;2.7963;26494.6;2.50058;0
20210306072726030_OBSJAROMER-R5_snap.fits;2.37021;26452.1;2.17282;0
20210306072826105_OBSJAROMER-R5_snap.fits;2.43249;26522.5;1.90404;0
20210306072926180_OBSJAROMER-R5_snap.fits;2.48298;26512.2;2.3985;0
20210306073026254_OBSJAROMER-R5_snap.fits;2.57155;26452.1;2.6098;0
20210306073126329_OBSJAROMER-R5_snap.fits;2.59382;26488.8;2.03152;0
20210306073226404_OBSJAROMER-R5_snap.fits;3.01182;26516.6;1.86876;0
20210306073326478_OBSJAROMER-R5_snap.fits;2.73524;26459.5;3.00748;0
20210306073426553_OBSJAROMER-R5_snap.fits;2.52915;26465.3;2.31162;0
20210306073526628_OBSJAROMER-R5_snap.fits;2.57724;26519.5;2.42984;0
20210306073626702_OBSJAROMER-R5_snap.fits;2.24183;26513.7;1.98546;0
20210306073726777_OBSJAROMER-R5_snap.fits;2.30981;26490.2;2.14476;0
20210306073826852_OBSJAROMER-R5_snap.fits;2.55118;26449.2;2.64794;0
20210306073926926_OBSJAROMER-R5_snap.fits;2.5103;26516.6;2.21508;0
20210306074027001_OBSJAROMER-R5_snap.fits;2.10214;26488.8;2.06396;0
20210306074127076_OBSJAROMER-R5_snap.fits;3.16266;26460.9;2.33798;0
20210306074227150_OBSJAROMER-R5_snap.fits;2.37467;26538.6;1.87343;0
20210306074327225_OBSJAROMER-R5_snap.fits;2.70229;26450.7;2.69497;0
20210306074427300_OBSJAROMER-R5_snap.fits;2.08635;26449.2;2.3493;0
20210306074527374_OBSJAROMER-R5_snap.fits;2.8897;26450.7;2.24445;0
20210306074627449_OBSJAROMER-R5_snap.fits;2.40761;26472.7;2.33607;0
20210306074727524_OBSJAROMER-R5_snap.fits;2.18345;26460.9;2.25311;0
20210306074827598_OBSJAROMER-R5_snap.fits;2.59675;26512.2;2.8184;0
20210306074927673_OBSJAROMER-R5_snap.fits;2.9359;26463.9;2.02525;0
20210306075027748_OBSJAROMER-R5_snap.fits;2.58782;26535.6;2.48813;0
20210306075127822_OBSJAROMER-R5_snap.fits;2.33831;26458;2.18654;0
20210306075227897_OBSJAROMER-R5_snap.fits;2.321;26544.4;1.90516;0
20210306075327972_OBSJAROMER-R5_snap.fits;2.38086;26453.6;1.8118;0
20210306075428046_OBSJAROMER-R5_snap.fits;2.77738;26456.5;2.06275;0
20210306075528121_OBSJAROMER-R5_snap.fits;2.16181;26547.4;2.71202;0
20210306075628196_OBSJAROMER-R5_snap.fits;2.49159;26526.9;1.72946;0
20210306075728270_OBSJAROMER-R5_snap.fits;2.35328;26532.7;2.18121;0
20210306075828345_OBSJAROMER-R5_snap.fits;2.59464;26485.8;1.54796;0
20210306075928420_OBSJAROMER-R5_snap.fits;2.22319;26493.2;2.60809;0
