# file name; noise; peak f.; mag.; duration
20210306160004260_OBSJAROMER-R5_snap.fits;2.67006;26466.8;2.08474;0
20210306160104334_OBSJAROMER-R5_snap.fits;2.75495;26547.4;2.20713;0
20210306160204409_OBSJAROMER-R5_snap.fits;2.94879;26540;2.25469;0
20210306160304484_OBSJAROMER-R5_snap.fits;2.54242;26491.7;1.5088;0
20210306160404558_OBSJAROMER-R5_snap.fits;2.2953;26504.9;2.36838;0
20210306160504633_OBSJAROMER-R5_snap.fits;2.76749;26510.7;1.88812;0
20210306160604708_OBSJAROMER-R5_snap.fits;2.57453;26540;2.87149;0
20210306160704782_OBSJAROMER-R5_snap.fits;2.1693;26509.3;2.07472;0
20210306160804857_OBSJAROMER-R5_snap.fits;2.47476;26462.4;2.4387;0
20210306160904932_OBSJAROMER-R5_snap.fits;2.35395;26472.7;1.79717;0
20210306161005006_OBSJAROMER-R5_snap.fits;2.50114;26504.9;2.26326;0
20210306161150308_OBSJAROMER-R5_met.fits;2.06477;26502;6.25495;0.512
20210306161105081_OBSJAROMER-R5_snap.fits;2.7256;26474.1;1.69984;0
20210306161205156_OBSJAROMER-R5_snap.fits;2.42234;26466.8;2.30543;0
20210306161305230_OBSJAROMER-R5_snap.fits;2.58322;26474.1;2.18171;0
20210306161405305_OBSJAROMER-R5_snap.fits;2.74256;26475.6;2.16013;0
20210306161505380_OBSJAROMER-R5_snap.fits;3.14644;26515.1;1.91098;0
20210306161605454_OBSJAROMER-R5_snap.fits;2.72107;26449.2;1.93371;0
20210306161705529_OBSJAROMER-R5_snap.fits;2.48316;26545.9;2.01717;0
20210306161805604_OBSJAROMER-R5_snap.fits;2.54713;26459.5;1.95303;0
20210306161905678_OBSJAROMER-R5_snap.fits;2.99694;26456.5;2.15633;0
20210306162005753_OBSJAROMER-R5_snap.fits;2.63233;26500.5;3.13556;0
20210306162105828_OBSJAROMER-R5_snap.fits;2.54299;26512.2;2.2387;0
20210306162205902_OBSJAROMER-R5_snap.fits;2.11229;26462.4;2.34733;0
20210306162305977_OBSJAROMER-R5_snap.fits;2.7585;26490.2;2.14994;0
20210306162406052_OBSJAROMER-R5_snap.fits;2.68455;26531.2;2.41782;0
20210306162506126_OBSJAROMER-R5_snap.fits;2.80536;26458;2.39076;0
20210306162606201_OBSJAROMER-R5_snap.fits;2.69503;26455.1;2.67405;0
20210306162706276_OBSJAROMER-R5_snap.fits;2.36412;26521;2.61295;0
20210306162806350_OBSJAROMER-R5_snap.fits;2.57054;26510.7;2.05831;0
20210306162906425_OBSJAROMER-R5_snap.fits;2.78884;26484.4;1.9657;0
20210306163006500_OBSJAROMER-R5_snap.fits;2.60089;26482.9;2.22552;0
20210306163106574_OBSJAROMER-R5_snap.fits;2.79823;26525.4;2.28714;0
20210306163206649_OBSJAROMER-R5_snap.fits;2.49753;26540;2.94964;0
20210306163306724_OBSJAROMER-R5_snap.fits;2.49204;26537.1;2.46963;0
20210306163406798_OBSJAROMER-R5_snap.fits;2.33513;26456.5;2.84858;0
20210306163506873_OBSJAROMER-R5_snap.fits;2.68266;26482.9;1.81314;0
20210306163606948_OBSJAROMER-R5_snap.fits;2.64003;26516.6;1.96502;0
20210306163707022_OBSJAROMER-R5_snap.fits;2.76271;26480;1.90533;0
20210306163807097_OBSJAROMER-R5_snap.fits;2.76357;26538.6;2.53818;0
20210306163907172_OBSJAROMER-R5_snap.fits;2.41598;26510.7;1.81187;0
20210306164007246_OBSJAROMER-R5_snap.fits;2.46257;26455.1;1.84261;0
20210306164107321_OBSJAROMER-R5_snap.fits;2.44274;26503.4;2.28634;0
20210306164207396_OBSJAROMER-R5_snap.fits;2.58133;26496.1;2.23328;0
20210306164307470_OBSJAROMER-R5_snap.fits;2.63604;26466.8;2.58743;0
20210306164407545_OBSJAROMER-R5_snap.fits;2.28938;26544.4;2.69418;0
20210306164507620_OBSJAROMER-R5_snap.fits;2.71219;26477.1;2.13149;0
20210306164607694_OBSJAROMER-R5_snap.fits;2.72225;26518.1;2.00939;0
20210306164707769_OBSJAROMER-R5_snap.fits;2.84295;26466.8;2.68391;0
20210306164807844_OBSJAROMER-R5_snap.fits;2.4442;26499;2.45165;0
20210306164907918_OBSJAROMER-R5_snap.fits;2.53731;26450.7;2.85114;0
20210306165007993_OBSJAROMER-R5_snap.fits;2.83136;26462.4;2.09435;0
20210306165108068_OBSJAROMER-R5_snap.fits;2.38191;26456.5;2.30863;0
20210306165208142_OBSJAROMER-R5_snap.fits;3.08637;26540;2.08203;0
20210306165308217_OBSJAROMER-R5_snap.fits;2.3919;26535.6;2.29772;0
20210306165408292_OBSJAROMER-R5_snap.fits;2.62333;26547.4;2.80492;0
20210306165508366_OBSJAROMER-R5_snap.fits;2.33485;26462.4;2.12406;0
20210306165608441_OBSJAROMER-R5_snap.fits;2.7276;26510.7;2.35426;0
20210306165708516_OBSJAROMER-R5_snap.fits;2.52067;26477.1;2.33737;0
20210306165808590_OBSJAROMER-R5_snap.fits;2.10773;26503.4;2.0296;0
20210306165908665_OBSJAROMER-R5_snap.fits;2.64203;26480;2.40177;0
