#timestamp,LO_Frequency,Hit 
1615071615.6,286047000.8,N
1615071635.5,286047001.1,N
1615071655.3,286047000.2,N
1615071675.1,286047000.0,N
1615071695.9,286047000.3,N
1615071715.7,286047000.5,N
1615071735.5,286047000.7,N
1615071755.4,286047001.2,N
1615071775.2,286046998.5,N
1615071795.0,286047000.9,N
1615071795.9,286047000.9,N
1615071815.8,286047000.5,N
1615071835.6,286047001.0,N
1615071855.4,286047001.0,N
1615071875.3,286046999.9,N
1615071895.1,286047002.3,N
1615071915.8,286047000.5,N
1615071935.7,286047002.7,N
1615071955.5,286046999.8,N
1615071975.3,286047002.2,N
1615071995.2,286047002.5,N
1615072015.9,286047002.1,N
1615072035.7,286047000.9,N
1615072055.6,286047002.1,N
1615072075.4,286047000.4,N
1615072095.2,286047000.0,N
1615072115.1,286047000.1,N
1615072116.0,286047000.1,N
1615072135.8,286047002.0,N
1615072155.6,286047000.2,N
1615072175.5,286047000.1,N
1615072195.3,286047000.1,N
1615072215.1,286047002.5,N
1615072235.9,286047000.3,N
1615072255.7,286047002.3,N
1615072275.5,286046999.9,N
1615072295.4,286047002.8,N
1615072315.2,286047001.7,N
1615072335.0,286047001.6,N
1615072335.9,286047001.6,N
1615072355.8,286047002.6,N
1615072375.6,286047001.3,N
1615072395.4,286047001.5,N
1615072415.2,286047001.4,N
1615072435.1,286047001.5,N
1615072436.0,286047001.5,N
1615072455.8,286047001.9,N
1615072475.6,286047001.6,N
1615072495.5,286047001.7,N
1615072515.3,286047002.1,N
1615072535.1,286047002.3,N
1615072555.9,286047002.2,N
1615072575.7,286047002.1,N
1615072595.5,286047002.1,N
1615072615.4,286047002.4,N
1615072635.2,286047001.9,N
1615072655.0,286047001.6,N
1615072655.9,286047001.6,N
1615072675.8,286047004.0,P
1615072695.6,286047000.0,N
1615072715.4,286047002.6,N
1615072735.3,286047000.3,N
1615072755.1,286047002.3,N
1615072775.8,286047000.5,N
1615072795.7,286047002.7,N
1615072815.5,286047000.2,N
1615072835.3,286047000.5,N
1615072855.2,286046999.7,N
1615072875.9,286046999.8,N
1615072895.7,286047000.6,N
1615072915.6,286047002.0,N
1615072935.4,286047000.2,N
1615072955.2,286046999.8,N
1615072975.1,286046999.9,N
1615072976.0,286046999.9,N
1615072995.8,286047000.2,N
1615073015.6,286047002.1,N
1615073035.5,286047002.1,N
1615073055.3,286047001.5,N
1615073075.1,286047002.8,N
1615073095.9,286047002.4,N
1615073115.7,286046999.7,N
1615073135.5,286047002.7,N
1615073155.4,286047000.1,N
1615073175.2,286047000.2,N
1615073195.0,286046999.7,N
1615073195.9,286046999.7,N
1615073215.8,286047002.3,N
1615073235.6,286047002.7,N
1615073255.4,286047002.0,N
1615073275.2,286047001.8,N
1615073295.1,286047000.1,N
1615073296.0,286047000.1,N
1615073315.8,286047002.1,N
1615073335.6,286046999.9,N
1615073355.5,286047001.9,N
1615073375.3,286047002.7,N
1615073395.1,286047001.8,N
1615073415.9,286047001.5,N
1615073435.7,286047002.2,N
1615073455.5,286047002.2,N
1615073475.4,286046999.7,N
1615073495.2,286047002.8,N
1615073515.0,286047001.5,N
1615073515.9,286047001.5,N
1615073535.8,286047001.7,N
1615073555.6,286047001.3,N
1615073575.4,286047002.4,N
1615073595.3,286047002.2,N
1615073615.1,286047002.2,N
1615073616.0,286047002.2,N
1615073635.8,286047002.1,N
1615073655.7,286047002.7,N
1615073675.5,286047001.3,N
1615073695.3,286047002.6,N
1615073715.2,286047002.7,N
1615073735.9,286046999.9,N
1615073755.7,286047001.6,N
1615073775.6,286047001.5,N
1615073795.4,286047002.5,N
1615073815.2,286046999.7,N
1615073835.1,286047001.9,N
1615073836.0,286047001.9,N
1615073855.8,286047002.7,P
1615073875.6,286047000.9,N
1615073895.5,286046998.3,N
1615073915.3,286047000.0,N
1615073935.1,286047000.8,N
1615073955.9,286047002.7,N
1615073975.7,286047000.9,N
1615073995.5,286047001.1,N
1615074015.4,286047000.1,N
1615074035.2,286047000.1,N
1615074055.0,286046998.2,N
1615074055.9,286046998.2,N
1615074075.8,286047000.6,N
1615074095.6,286047000.1,N
1615074115.4,286047002.3,N
1615074135.2,286047000.9,N
1615074155.1,286047002.8,N
1615074156.0,286047002.8,N
1615074175.8,286046999.9,N
1615074195.6,286047000.1,N
1615074215.5,286047000.0,N
1615074235.3,286047000.6,N
1615074255.1,286046999.9,N
1615074275.9,286047000.3,N
1615074295.7,286047000.2,N
1615074315.5,286047000.2,N
1615074335.4,286046999.9,N
1615074355.2,286047002.6,N
1615074375.0,286046999.7,N
1615074375.9,286046999.7,N
1615074395.8,286047002.8,N
1615074415.6,286047002.4,N
1615074435.4,286047002.1,N
1615074455.3,286047000.6,N
1615074475.1,286047002.2,N
1615074476.0,286047002.2,N
1615074495.8,286047002.1,N
1615074515.7,286046999.9,N
1615074535.5,286046999.8,N
1615074555.3,286047000.2,N
1615074575.2,286047002.7,N
1615074595.9,286047002.6,N
1615074615.7,286047001.9,N
1615074635.6,286047002.7,N
1615074655.4,286047001.6,N
1615074675.2,286046999.8,N
1615074695.1,286047001.9,N
1615074696.0,286047001.9,N
1615074715.8,286047002.2,N
1615074735.6,286047002.3,N
1615074755.5,286046999.8,N
1615074775.3,286047001.7,N
1615074795.1,286047002.0,N
1615074815.9,286047002.6,N
1615074835.7,286047001.6,N
1615074855.5,286047001.4,N
1615074875.3,286047001.8,N
1615074895.2,286047001.9,N
1615074915.0,286047002.0,N
1615074915.9,286047002.0,N
1615074935.7,286047002.1,N
1615074955.6,286047002.4,N
1615074975.4,286047002.4,N
1615074995.3,286047002.8,P
1615075015.1,286047000.4,N
1615075016.0,286047000.4,N
1615075035.8,286047000.0,N
1615075055.7,286046999.9,N
1615075075.5,286046999.9,N
1615075095.3,286047002.8,N
1615075115.1,286047000.8,N
1615075135.9,286047000.9,N
1615075155.7,286047000.1,N
1615075175.5,286047000.7,N
1615075195.4,286046999.7,N
