# file name; noise; peak f.; mag.; duration
20210306210026660_OBSJAROMER-R5_snap.fits;2.87552;26482.9;1.89212;0
20210306210126734_OBSJAROMER-R5_snap.fits;2.79055;26497.6;2.74099;0
20210306210226809_OBSJAROMER-R5_snap.fits;2.57676;26522.5;3.98234;0
20210306210326884_OBSJAROMER-R5_snap.fits;2.96234;26540;2.58858;0
20210306210426958_OBSJAROMER-R5_snap.fits;2.34299;26481.4;2.05582;0
20210306210527033_OBSJAROMER-R5_snap.fits;1.93002;26471.2;2.55076;0
20210306210627108_OBSJAROMER-R5_snap.fits;2.50541;26532.7;2.51888;0
20210306210814628_OBSJAROMER-R5_met.fits;2.55557;26478.5;6.9696;0.170667
20210306210727182_OBSJAROMER-R5_snap.fits;2.42732;26515.1;1.87229;0
20210306210827257_OBSJAROMER-R5_snap.fits;2.77987;26458;2.18319;0
20210306210927332_OBSJAROMER-R5_snap.fits;2.23649;26490.2;2.38178;0
20210306211027406_OBSJAROMER-R5_snap.fits;2.45575;26465.3;1.61167;0
20210306211127481_OBSJAROMER-R5_snap.fits;2.45732;26509.3;1.99515;0
20210306211227556_OBSJAROMER-R5_snap.fits;2.88307;26463.9;2.54973;0
20210306211327630_OBSJAROMER-R5_snap.fits;2.50862;26521;2.20682;0
20210306211427705_OBSJAROMER-R5_snap.fits;2.13419;26482.9;2.01181;0
20210306211527780_OBSJAROMER-R5_snap.fits;2.35146;26510.7;2.07171;0
20210306211627854_OBSJAROMER-R5_snap.fits;3.07621;26488.8;2.16604;0
20210306211727929_OBSJAROMER-R5_snap.fits;2.62467;26460.9;2.62444;0
20210306211828004_OBSJAROMER-R5_snap.fits;2.41296;26503.4;2.65593;0
20210306211928078_OBSJAROMER-R5_snap.fits;2.6594;26532.7;2.16932;0
20210306212028153_OBSJAROMER-R5_snap.fits;2.58113;26518.1;2.26028;0
20210306212128228_OBSJAROMER-R5_snap.fits;2.67723;26462.4;1.76737;0
20210306212228302_OBSJAROMER-R5_snap.fits;2.63275;26531.2;2.58439;0
20210306212349369_OBSJAROMER-R5_met.fits;2.75465;26502;7.54319;0.170667
20210306212328377_OBSJAROMER-R5_snap.fits;2.67524;26541.5;2.64183;0
20210306212428452_OBSJAROMER-R5_snap.fits;2.79185;26484.4;2.3041;0
20210306212528526_OBSJAROMER-R5_snap.fits;2.7062;26510.7;2.14045;0
20210306212628601_OBSJAROMER-R5_snap.fits;2.78612;26456.5;2.10371;0
20210306212728676_OBSJAROMER-R5_snap.fits;2.65235;26518.1;2.05946;0
20210306212828750_OBSJAROMER-R5_snap.fits;2.93919;26537.1;1.88436;0
20210306212928825_OBSJAROMER-R5_snap.fits;2.63065;26502;2.10348;0
20210306213028900_OBSJAROMER-R5_snap.fits;2.89443;26465.3;2.0865;0
20210306213128974_OBSJAROMER-R5_snap.fits;2.64778;26523.9;2.04822;0
20210306213229049_OBSJAROMER-R5_snap.fits;2.66421;26449.2;2.01002;0
20210306213329124_OBSJAROMER-R5_snap.fits;2.44059;26528.3;2.14505;0
20210306213429198_OBSJAROMER-R5_snap.fits;2.76754;26472.7;2.22069;0
20210306213529273_OBSJAROMER-R5_snap.fits;2.53949;26541.5;2.75091;0
20210306213629348_OBSJAROMER-R5_snap.fits;2.35979;26543;1.90722;0
20210306213729422_OBSJAROMER-R5_snap.fits;2.68604;26491.7;1.95406;0
20210306213829497_OBSJAROMER-R5_snap.fits;2.51923;26458;2.32588;0
20210306213929572_OBSJAROMER-R5_snap.fits;2.84156;26488.8;2.57459;0
20210306214029646_OBSJAROMER-R5_snap.fits;2.6699;26513.7;2.91188;0
20210306214129721_OBSJAROMER-R5_snap.fits;2.31559;26526.9;1.68003;0
20210306214229796_OBSJAROMER-R5_snap.fits;2.57557;26466.8;1.81179;0
20210306214329870_OBSJAROMER-R5_snap.fits;2.79435;26475.6;1.80521;0
20210306214429945_OBSJAROMER-R5_snap.fits;2.36687;26512.2;2.18532;0
20210306214530020_OBSJAROMER-R5_snap.fits;2.62827;26474.1;2.46614;0
20210306214701838_OBSJAROMER-R5_met.fits;2.54365;26503.4;8.23017;0.170667
20210306214630094_OBSJAROMER-R5_snap.fits;2.57601;26485.8;2.26448;0
20210306214730169_OBSJAROMER-R5_snap.fits;3.17519;26487.3;2.55125;0
20210306214830244_OBSJAROMER-R5_snap.fits;2.32145;26525.4;3.11923;0
20210306214930318_OBSJAROMER-R5_snap.fits;2.60554;26480;1.98385;0
20210306215030393_OBSJAROMER-R5_snap.fits;2.2071;26547.4;2.47665;0
20210306215130468_OBSJAROMER-R5_snap.fits;2.48604;26488.8;1.8417;0
20210306215314233_OBSJAROMER-R5_met.fits;2.45747;26504.9;5.21572;0.170667
20210306215230542_OBSJAROMER-R5_snap.fits;2.50748;26534.2;2.48633;0
20210306215330617_OBSJAROMER-R5_snap.fits;2.58773;26482.9;2.42961;0
20210306215430692_OBSJAROMER-R5_snap.fits;2.34949;26465.3;2.66869;0
20210306215530766_OBSJAROMER-R5_snap.fits;2.57326;26534.2;2.38963;0
20210306215630841_OBSJAROMER-R5_snap.fits;2.34641;26538.6;2.45836;0
20210306215730916_OBSJAROMER-R5_snap.fits;2.76441;26482.9;2.10995;0
20210306215830990_OBSJAROMER-R5_snap.fits;3.04136;26496.1;2.4321;0
20210306215931065_OBSJAROMER-R5_snap.fits;2.76721;26458;2.37305;0
