# file name; noise; peak f.; mag.; duration
20210306010057209_OBSJAROMER-R5_snap.fits;2.69284;26528.3;2.07542;0
20210306010157284_OBSJAROMER-R5_snap.fits;2.43695;26455.1;1.72352;0
20210306010257358_OBSJAROMER-R5_snap.fits;2.78401;26502;2.27271;0
20210306010357433_OBSJAROMER-R5_snap.fits;2.13451;26504.9;2.14256;0
20210306010457508_OBSJAROMER-R5_snap.fits;2.66464;26487.3;2.34678;0
20210306010557582_OBSJAROMER-R5_snap.fits;2.72712;26522.5;2.78668;0
20210306010707385_OBSJAROMER-R5_met.fits;3.03152;26481.4;8.22407;0.341333
20210306010657657_OBSJAROMER-R5_snap.fits;2.92673;26515.1;1.63537;0
20210306010757732_OBSJAROMER-R5_snap.fits;2.29633;26529.8;2.19082;0
20210306010857806_OBSJAROMER-R5_snap.fits;3.1487;26478.5;1.75556;0
20210306010957881_OBSJAROMER-R5_snap.fits;3.09791;26497.6;2.21618;0
20210306011057956_OBSJAROMER-R5_snap.fits;2.63551;26497.6;2.12539;0
20210306011158030_OBSJAROMER-R5_snap.fits;2.90598;26537.1;2.50378;0
20210306011258105_OBSJAROMER-R5_snap.fits;2.53712;26512.2;1.78793;0
20210306011358180_OBSJAROMER-R5_snap.fits;2.38904;26465.3;2.47404;0
20210306011458254_OBSJAROMER-R5_snap.fits;3.15965;26523.9;2.04544;0
20210306011558329_OBSJAROMER-R5_snap.fits;2.96206;26541.5;2.20765;0
20210306011658404_OBSJAROMER-R5_snap.fits;2.41222;26478.5;2.52795;0
20210306011758478_OBSJAROMER-R5_snap.fits;3.22716;26449.2;2.29068;0
20210306011858553_OBSJAROMER-R5_snap.fits;2.95235;26504.9;2.5279;0
20210306011958628_OBSJAROMER-R5_snap.fits;2.56342;26484.4;2.06933;0
20210306012058702_OBSJAROMER-R5_snap.fits;2.68725;26512.2;2.96882;0
20210306012158777_OBSJAROMER-R5_snap.fits;2.82741;26478.5;2.40796;0
20210306012258852_OBSJAROMER-R5_snap.fits;2.8841;26455.1;2.52551;0
20210306012358926_OBSJAROMER-R5_snap.fits;2.71154;26494.6;2.24588;0
20210306012459001_OBSJAROMER-R5_snap.fits;2.46522;26466.8;3.38697;0
20210306012559076_OBSJAROMER-R5_snap.fits;2.49211;26540;1.93686;0
20210306012659150_OBSJAROMER-R5_snap.fits;2.38517;26529.8;1.5967;0
20210306012759225_OBSJAROMER-R5_snap.fits;2.41098;26480;2.50333;0
20210306012859300_OBSJAROMER-R5_snap.fits;2.6755;26460.9;2.49214;0
20210306012959374_OBSJAROMER-R5_snap.fits;2.75951;26547.4;2.24748;0
20210306013059449_OBSJAROMER-R5_snap.fits;2.25455;26477.1;2.46324;0
20210306013159524_OBSJAROMER-R5_snap.fits;2.96435;26471.2;2.14901;0
20210306013259598_OBSJAROMER-R5_snap.fits;2.68092;26453.6;1.98484;0
20210306013359673_OBSJAROMER-R5_snap.fits;2.49905;26522.5;2.1568;0
20210306013459748_OBSJAROMER-R5_snap.fits;2.28553;26515.1;2.50875;0
20210306013559822_OBSJAROMER-R5_snap.fits;2.63457;26465.3;2.2047;0
20210306013659897_OBSJAROMER-R5_snap.fits;2.93465;26547.4;2.72994;0
20210306013849806_OBSJAROMER-R5_met.fits;2.55787;26481.4;6.27504;0.341333
20210306013759972_OBSJAROMER-R5_snap.fits;2.91882;26456.5;2.01743;0
20210306013900046_OBSJAROMER-R5_snap.fits;2.42187;26472.7;2.39994;0
20210306014000121_OBSJAROMER-R5_snap.fits;2.58697;26525.4;2.38534;0
20210306014100196_OBSJAROMER-R5_snap.fits;2.67069;26499;1.82012;0
20210306014200270_OBSJAROMER-R5_snap.fits;2.62154;26458;2.24092;0
20210306014300345_OBSJAROMER-R5_snap.fits;2.63072;26519.5;2.25168;0
20210306014400420_OBSJAROMER-R5_snap.fits;2.04231;26515.1;2.29694;0
20210306014500494_OBSJAROMER-R5_snap.fits;2.52078;26466.8;2.32502;0
20210306014600569_OBSJAROMER-R5_snap.fits;2.68213;26547.4;2.38124;0
20210306014700644_OBSJAROMER-R5_snap.fits;2.40975;26545.9;2.2374;0
20210306014800718_OBSJAROMER-R5_snap.fits;2.30071;26516.6;2.96339;0
20210306014900793_OBSJAROMER-R5_snap.fits;2.53691;26456.5;2.67409;0
20210306015000868_OBSJAROMER-R5_snap.fits;2.85298;26519.5;2.78105;0
20210306015100942_OBSJAROMER-R5_snap.fits;2.84687;26456.5;2.13541;0
20210306015201017_OBSJAROMER-R5_snap.fits;2.63016;26484.4;2.64524;0
20210306015301092_OBSJAROMER-R5_snap.fits;2.5127;26534.2;2.22305;0
20210306015401166_OBSJAROMER-R5_snap.fits;3.09948;26509.3;2.29716;0
20210306015501241_OBSJAROMER-R5_snap.fits;2.62524;26481.4;2.15344;0
20210306015601316_OBSJAROMER-R5_snap.fits;2.56123;26491.7;2.22592;0
20210306015701390_OBSJAROMER-R5_snap.fits;3.05723;26474.1;2.72197;0
20210306015801465_OBSJAROMER-R5_snap.fits;2.49545;26510.7;2.48662;0
20210306015901540_OBSJAROMER-R5_snap.fits;2.97965;26547.4;2.68145;0
