# file name; noise; peak f.; mag.; duration
20210306000052729_OBSJAROMER-R5_snap.fits;2.83575;26510.7;1.86074;0
20210306000152804_OBSJAROMER-R5_snap.fits;2.75233;26450.7;2.12866;0
20210306000252878_OBSJAROMER-R5_snap.fits;2.59707;26449.2;2.39738;0
20210306000352953_OBSJAROMER-R5_snap.fits;2.9369;26455.1;1.97846;0
20210306000453028_OBSJAROMER-R5_snap.fits;2.57579;26509.3;2.55614;0
20210306000553102_OBSJAROMER-R5_snap.fits;2.5544;26544.4;3.11178;0
20210306000653177_OBSJAROMER-R5_snap.fits;2.85228;26506.3;2.30311;0
20210306000753252_OBSJAROMER-R5_snap.fits;2.75198;26477.1;2.04289;0
20210306000853326_OBSJAROMER-R5_snap.fits;2.66764;26529.8;2.36498;0
20210306000953401_OBSJAROMER-R5_snap.fits;2.61483;26499;2.05295;0
20210306001053476_OBSJAROMER-R5_snap.fits;2.11474;26506.3;2.60282;0
20210306001153550_OBSJAROMER-R5_snap.fits;2.53256;26469.7;3.17013;0
20210306001253625_OBSJAROMER-R5_snap.fits;2.31551;26488.8;2.38381;0
20210306001353700_OBSJAROMER-R5_snap.fits;2.31631;26496.1;2.36773;0
20210306001453774_OBSJAROMER-R5_snap.fits;2.40827;26528.3;1.83365;0
20210306001553849_OBSJAROMER-R5_snap.fits;2.32797;26545.9;2.58977;0
20210306001653924_OBSJAROMER-R5_snap.fits;3.14421;26525.4;2.27478;0
20210306001753998_OBSJAROMER-R5_snap.fits;2.59049;26525.4;2.35469;0
20210306001854073_OBSJAROMER-R5_snap.fits;2.50673;26460.9;2.09768;0
20210306001954148_OBSJAROMER-R5_snap.fits;2.41075;26515.1;2.472;0
20210306002054222_OBSJAROMER-R5_snap.fits;2.33404;26456.5;1.86156;0
20210306002154297_OBSJAROMER-R5_snap.fits;2.3556;26485.8;2.25385;0
20210306002306318_OBSJAROMER-R5_met.fits;1.73837;26545.9;3.56598;0.170667
20210306002254372_OBSJAROMER-R5_snap.fits;3.25722;26504.9;2.57725;0
20210306002354446_OBSJAROMER-R5_snap.fits;2.71419;26468.3;1.8772;0
20210306002454521_OBSJAROMER-R5_snap.fits;2.21686;26547.4;2.55513;0
20210306002554596_OBSJAROMER-R5_snap.fits;2.73973;26535.6;1.88388;0
20210306002654670_OBSJAROMER-R5_snap.fits;2.37001;26506.3;2.27374;0
20210306002754745_OBSJAROMER-R5_snap.fits;2.76972;26537.1;2.27796;0
20210306002854820_OBSJAROMER-R5_snap.fits;2.59474;26449.2;2.67149;0
20210306002954894_OBSJAROMER-R5_snap.fits;2.50185;26480;2.34103;0
20210306003054969_OBSJAROMER-R5_snap.fits;3.02053;26518.1;2.04885;0
20210306003155044_OBSJAROMER-R5_snap.fits;2.23321;26538.6;2.08158;0
20210306003255118_OBSJAROMER-R5_snap.fits;2.91163;26543;2.14365;0
20210306003355193_OBSJAROMER-R5_snap.fits;2.47298;26525.4;2.01647;0
20210306003455268_OBSJAROMER-R5_snap.fits;2.18144;26491.7;2.28543;0
20210306003555342_OBSJAROMER-R5_snap.fits;2.96507;26481.4;2.80803;0
20210306003655417_OBSJAROMER-R5_snap.fits;2.75907;26469.7;2.50477;0
20210306003755492_OBSJAROMER-R5_snap.fits;2.94249;26535.6;2.91391;0
20210306003855566_OBSJAROMER-R5_snap.fits;2.24869;26496.1;2.29508;0
20210306003955641_OBSJAROMER-R5_snap.fits;2.68814;26456.5;2.01576;0
20210306004055716_OBSJAROMER-R5_snap.fits;3.23854;26477.1;2.37034;0
20210306004155790_OBSJAROMER-R5_snap.fits;2.58206;26494.6;2.87784;0
20210306004255865_OBSJAROMER-R5_snap.fits;2.68048;26488.8;2.35949;0
20210306004355940_OBSJAROMER-R5_snap.fits;2.95382;26529.8;2.09636;0
20210306004456014_OBSJAROMER-R5_snap.fits;2.24875;26456.5;2.37458;0
20210306004556089_OBSJAROMER-R5_snap.fits;2.6256;26504.9;1.76822;0
20210306004656164_OBSJAROMER-R5_snap.fits;2.66699;26534.2;2.09809;0
20210306004756238_OBSJAROMER-R5_snap.fits;2.42068;26510.7;2.35811;0
20210306004856313_OBSJAROMER-R5_snap.fits;2.86601;26496.1;2.27675;0
20210306004956388_OBSJAROMER-R5_snap.fits;2.50961;26500.5;2.27902;0
20210306005056462_OBSJAROMER-R5_snap.fits;2.6205;26500.5;2.51836;0
20210306005156537_OBSJAROMER-R5_snap.fits;2.82524;26545.9;2.10182;0
20210306005256612_OBSJAROMER-R5_snap.fits;3.21777;26547.4;2.42666;0
20210306005356686_OBSJAROMER-R5_snap.fits;2.36356;26468.3;2.63517;0
20210306005456761_OBSJAROMER-R5_snap.fits;2.94676;26500.5;1.60057;0
20210306005556836_OBSJAROMER-R5_snap.fits;2.40507;26485.8;2.1122;0
20210306005656910_OBSJAROMER-R5_snap.fits;2.44493;26462.4;2.08167;0
20210306005756985_OBSJAROMER-R5_snap.fits;2.80393;26463.9;2.03002;0
20210306005857060_OBSJAROMER-R5_snap.fits;2.90591;26488.8;2.48699;0
20210306005957134_OBSJAROMER-R5_snap.fits;2.50934;26518.1;2.32601;0
